Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,731;Q1;13;17;19;1439;6;19;0,32;84,65;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q1)";"Arts and Humanities"
2;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,187;Q1;16;20;22;1801;12;18;0,55;90,05;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q1)";"Arts and Humanities"
3;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,146;Q1;13;26;24;1868;1;24;0,04;71,85;30,77;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;17122;"Saeculum";journal;"21944075, 00805319";0,123;Q2;9;12;39;1198;7;39;0,19;99,83;25,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q2)";"Arts and Humanities"
5;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,123;Q2;17;40;104;917;12;103;0,14;22,93;7,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
6;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,123;Q2;15;13;55;822;3;54;0,09;63,23;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
7;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,121;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
8;16400154765;"Chiron";book series;"00693715";0,111;Q2;14;19;21;2207;4;21;0,19;116,16;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
9;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,111;Q2;13;12;56;2481;12;56;0,21;206,75;36,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
10;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,110;Q2;21;22;26;2751;12;26;0,46;125,05;22,73;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,110;Q2;18;24;64;1892;12;58;0,12;78,83;7,41;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q2)";"Arts and Humanities"
12;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,110;Q2;6;0;6;0;1;6;0,17;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
13;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,108;Q2;7;9;30;39;4;30;0,14;4,33;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
14;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,108;Q2;8;29;72;1910;2;71;0,02;65,86;14,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
15;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,107;Q3;11;13;3;940;0;3;0,00;72,31;20,00;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q3)";"Arts and Humanities"
16;16300154709;"Journal of Asian History";book series;"0021910X";0,104;Q3;8;6;5;387;1;5;0,20;64,50;33,33;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;19700168708;"Militargeschichtliche Zeitschrift";journal;"00263826";0,104;Q3;4;0;5;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Oldenbourg Wissenschaftsverlag GmbH";"2000-2001, 2009-2023";"History (Q3)";"Arts and Humanities"
18;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,103;Q3;7;9;7;495;0;7;0,00;55,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
19;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,103;Q3;10;23;35;1010;3;35;0,03;43,91;13,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
20;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,103;Q3;7;5;6;682;0;6;0,00;136,40;50,00;0;0;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
21;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,102;Q3;10;6;11;0;0;11;0,00;0,00;16,67;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
22;5800207871;"Central Asiatic Journal";journal;"00089192";0,102;Q3;8;11;11;398;1;11;0,09;36,18;18,18;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
23;16100154721;"Deutsches Archiv fur Erforschung des Mittelalters";journal;"00121223";0,102;Q3;7;12;9;1241;0;9;0,00;103,42;41,67;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"2002-2013, 2015";"History (Q3)";"Arts and Humanities"
24;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,102;Q3;7;0;12;0;1;12;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
25;23748;"Amerikastudien";journal;"03402827";0,101;Q4;11;23;25;1789;1;25;0,04;77,78;33,33;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
26;16400154720;"Beitrage Zur Geschichte Der Arbeiterbewegung";journal;"09423060, 16183274";0,101;Q4;1;20;20;467;1;20;0,05;23,35;13,33;0;0;Germany;Western Europe;"Trafo Verlag";"2002-2004";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;16400154702;"Francia. Forschungen zur Westeuropaischen Geschichte";journal;"09377743";0,101;Q4;7;16;35;1643;1;33;0,03;102,69;35,29;0;0;Germany;Western Europe;"Jan Thorbecke Verlag der Schwabenverlag AG";"1983, 2002-2007, 2010-2012, 2014, 2016-2018";"History (Q4)";"Arts and Humanities"
28;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,101;Q4;20;24;28;2410;3;28;0,11;100,42;15,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
29;15276;"Historisches Jahrbuch";book series;"00182621";0,101;Q4;7;18;21;1717;1;21;0,05;95,39;11,11;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History (Q4)";"Arts and Humanities"
30;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,101;Q4;17;13;28;511;5;28;0,21;39,31;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
31;16000154720;"Klio";journal;"21927669, 00756334";0,101;Q4;17;25;20;2338;1;20;0,05;93,52;8,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q3); History (Q4)";"Arts and Humanities"
32;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,101;Q3;4;13;13;1530;1;13;0,08;117,69;16,67;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
33;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;-;10;6;33;0;0;32;0,00;0,00;14,29;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
34;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,101;Q3;7;12;14;853;2;14;0,14;71,08;13,33;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
35;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,101;Q3;8;16;13;572;0;13;0,00;35,75;5,88;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
36;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,101;Q4;6;20;23;1120;2;23;0,10;56,00;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
37;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,100;Q4;14;27;83;1253;18;83;0,04;46,41;28,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
38;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,100;Q4;9;12;35;531;4;35;0,04;44,25;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
39;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,100;Q4;11;20;58;151;4;58;0,04;7,55;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
40;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,100;Q4;14;67;74;1037;2;71;0,02;15,48;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
41;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;13;49;1274;3;49;0,03;98,00;46,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
42;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;30;95;1238;6;93;0,05;41,27;10,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
43;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,100;Q4;11;17;61;959;6;59;0,09;56,41;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
44;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,100;Q4;15;26;59;856;3;57;0,09;32,92;5,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
45;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,100;Q4;8;33;42;2317;1;41;0,02;70,21;25,00;0;0;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
46;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;4;6;41;0;5;0,00;10,25;66,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
47;16300154717;"Journal of African Archaeology";journal;"16121651";;-;29;14;0;603;0;0;0,00;43,07;37,50;0;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
48;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;6;23;352;0;23;0,00;58,67;25,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
49;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;11;30;381;5;29;0,25;34,64;10,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
