Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";3,055;Q1;91;9;40;2129;360;40;4,88;236,56;28,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
2;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";2,116;Q1;164;637;501;20034;3032;501;6,05;31,45;17,19;23;88;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
3;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,601;Q1;169;88;233;7208;1562;214;6,77;81,91;31,15;1;7;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
4;27035;"Progress in Solid State Chemistry";journal;"00796786";1,553;Q1;59;9;26;1215;193;26;6,18;135,00;42,86;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
5;19600157322;"Journal of Cheminformatics";journal;"17582946";1,430;Q1;83;77;203;3651;1165;199;5,62;47,42;29,58;2;6;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
6;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,423;Q1;75;15;48;2906;388;48;8,31;193,73;14,29;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,143;Q1;290;2672;9657;152688;35145;9635;3,51;57,14;28,05;11;349;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
8;26898;"Faraday Discussions";journal;"13645498";1,113;Q1;120;259;815;11262;2648;728;3,34;43,48;24,84;1;46;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
9;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";0,969;Q1;184;1174;3512;66730;12084;3507;3,49;56,84;32,53;3;96;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";0,487;Q2;26;40;79;2127;122;70;1,49;53,18;52,00;11;10;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Anthropology (Q1); Analytical Chemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Psychiatry and Mental Health (Q2); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
11;26990;"Molecular Physics";journal;"00268976, 13623028";0,476;Q2;118;374;952;18954;1459;934;1,68;50,68;25,44;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Biophysics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
12;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,457;Q3;88;61;209;2963;515;209;2,38;48,57;46,91;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,454;Q3;112;0;335;0;603;334;2,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q2); Catalysis (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
14;25303;"Polyhedron";journal;"02775387";0,451;Q3;108;721;1856;37485;4020;1846;2,33;51,99;37,35;1;92;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
15;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,389;Q3;41;65;204;2431;298;191;1,60;37,40;38,79;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
16;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,324;Q3;74;128;339;6241;488;328;1,44;48,76;33,96;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
17;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,291;Q3;59;231;884;13224;1165;880;1,36;57,25;37,06;0;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
18;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,287;Q3;47;21;112;867;97;110;0,90;41,29;25,00;0;1;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
19;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,187;Q4;51;58;659;1975;551;659;0,98;34,05;41,01;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
20;27034;"Progress in Reaction Kinetics and Mechanism";journal;"14686783, 1471406X";0,165;Q4;27;39;107;1290;62;107;0,50;33,08;36,36;0;7;United Kingdom;Western Europe;"Science Reviews Ltd";"1998-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
21;19600156908;"International Journal of Nano and Biomaterials";journal;"17528941, 17528933";0,139;Q4;12;21;40;672;18;40;0,34;32,00;27,08;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2012, 2014-2021, 2023";"Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
