Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";9,390;Q1;247;33;86;3881;1151;86;9,06;117,61;27,71;16;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";3,019;Q1;147;18;53;2294;343;50;5,33;127,44;15,79;17;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
3;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";6,676;Q1;63;13;22;2225;314;22;3,87;171,15;12,50;5;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;21100407616;"Fauna Entomologica Scandinavica";book series;"01068377";0,675;Q2;5;0;2;0;6;2;3,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2013, 2015";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;24497;"Wildlife Monographs";book series;"00840173";2,129;Q1;44;2;11;223;46;11;1,75;111,50;0,00;2;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;28175;"Folia Geographica Danica";book series;"00716693";0,544;Q2;4;0;7;0;12;7;1,71;0,00;0,00;0;0;Denmark;Western Europe;"Kongelige Danske Geografiske Selskab/Royal Danish Geographical Society";"1979, 1981, 1983-1984, 1987-1988, 1991-1992, 1994-1995, 2007";"Pollution (Q2); Environmental Chemistry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,525;Q2;34;0;81;0;91;72;1,25;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;22230;"Advances in Ecological Research";book series;"00652504";0,798;Q2;72;6;34;994;30;30;1,22;165,67;14,29;0;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;26547;"Geological Society Special Publication";book series;"03058719";0,729;Q1;158;333;1127;25652;1355;1064;1,03;77,03;19,24;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
10;22692;"Studies in Avian Biology";book series;"01979922";0,407;Q2;34;0;75;0;51;71;0,94;0,00;0,00;0;0;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;19600162009;"Advances in Molecular Toxicology";book series;"18720854, 22122044";0,166;Q4;18;8;14;942;10;12;0,88;117,75;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008-2018, 2020";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
12;12100154931;"Issues in Environmental Science and Technology";book series;"14651874, 13507583";0,282;Q2;18;18;15;918;12;15;0,80;51,00;18,18;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2009-2011, 2014-2021";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
13;11300153504;"Terrestrial Ecology";book series;"19367961";0,250;Q3;17;0;66;0;42;61;0,64;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2007-2008, 2011";"Ecology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
14;20331;"Science for Conservation";book series;"11732946";0,264;Q3;17;10;28;1303;17;28;0,53;130,30;45,45;0;0;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
15;11700154350;"Trace Metals and other Contaminants in the Environment";book series;"18751121";0,213;Q3;17;0;41;0;13;26;0,52;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005-2007, 2011";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
16;11400153307;"Sustainable Management of Sediment Resources";book series;"18721990";0,195;Q3;9;0;41;0;21;28;0,51;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Earth-Surface Processes (Q3); Geology (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science"
17;52676;"Advances in Limnology";book series;"1612166X";0,237;Q3;20;30;41;1786;17;40;0,41;59,53;36,36;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;12000154524;"Waste Management Series";book series;"14787482";0,106;Q4;15;0;59;0;6;27;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2003-2004, 2006-2007";"Waste Management and Disposal (Q4)";"Environmental Science"
19;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,197;Q4;18;18;51;1596;15;47;0,29;88,67;35,14;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
20;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,431;Q2;18;0;62;0;51;57;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
21;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,184;Q4;29;37;166;493;54;88;0,26;13,32;35,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q3); Geology (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
22;11400153306;"Radioactivity in the Environment";book series;"15694860";0,202;Q3;25;34;109;2572;37;105;0,26;75,65;28,21;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
23;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";0,297;Q2;10;0;30;0;7;29;0,23;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
24;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,117;Q4;11;14;40;795;7;40;0,22;56,79;38,71;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
25;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,134;Q4;13;0;32;0;6;0;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;5000158201;"NATO Security through Science Series C: Environmental Security";book series;"18714668";0,117;Q4;19;129;592;3125;90;576;0,18;24,22;27,80;1;0;Germany;Western Europe;"Springer Verlag";"2005-2009";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
27;11700154344;"Developments in Environmental Science";book series;"14748177";0,135;Q3;24;14;192;702;33;183;0,17;50,14;27,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Pollution (Q3); Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Earth and Planetary Sciences; Environmental Science"
28;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,300;Q3;9;30;86;550;13;68;0,16;18,33;11,54;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
29;11600153429;"Developments in Integrated Environmental Assessment";book series;"1574101X";0,129;Q3;15;0;75;0;11;71;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
30;19700177102;"Developments in Soil Science";book series;"01660918";0,171;Q4;37;30;90;1203;22;72;0,08;40,10;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";;-;27;67;426;790;31;190;0,07;11,79;20,30;5;0;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
32;19700188432;"NATO Science for Peace and Security Series C: Environmental Security";book series;"18746519";;-;17;1;246;8;18;26;0,07;8,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2008-2015, 2017-2018, 2020-2022";"Environmental Science (miscellaneous)";"Environmental Science"
33;21100407209;"European Forest Institute Research Reports";book series;"12388785";0,113;Q4;4;1;16;510;1;15;0,06;510,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;30059;"World Bank Working Paper";book series;"17265878";0,107;Q4;13;0;53;0;9;48;0,05;0,00;0,00;0;0;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
35;21100307500;"Abhandlungen der Senckenberg Gesellschaft fur Naturforschung";book series;"18680356";;-;3;1;0;222;0;0;0,00;222,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009, 2011-2012";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
36;13678;"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft";book series;"03657000";1,201;Q1;13;0;2;0;8;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1998-2006";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
37;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,237;Q3;15;0;7;0;6;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
38;19700180763;"Advances in Fluorine Science";book series;"18720358";0,182;Q3;9;0;20;0;12;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
39;900147101;"Boissiera";book series;"03732975";;-;6;1;0;218;0;0;0,00;218,00;0,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
40;21100406326;"Chinese Academy of Social Sciences Yearbooks: Environment";book series;"18727212";0,100;Q4;3;18;51;101;0;48;0,00;5,61;46,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2010";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
41;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";;-;16;19;0;215;0;0;0,00;11,32;59,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
42;19700180816;"Developments in Mineral Processing";book series;"01674528";0,104;Q4;14;0;7;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
43;19700180543;"Developments in Water Science";book series;"01675648";0,122;Q4;18;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Mechanical Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
44;18010;"Englera";book series;"01704818";0,180;Q3;9;0;8;0;3;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
45;21002;"Environmental Health Criteria";book series;"0250863X";0,106;Q4;13;1;7;100;3;7;0,00;100,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
46;4900152711;"Handbook of Environmental Chemistry, Volume 2: Reactions and Processes";book series;"14336839";;-;10;9;10;508;15;10;0,00;56,44;48,00;1;0;Germany;Western Europe;"Springer Berlin";"2006, 2009";"Environmental Chemistry";"Environmental Science"
47;17300154972;"Handbook of Environmental Chemistry, Volume 3: Anthropogenic Compounds";book series;"14336847";;-;5;9;0;765;0;0;0,00;85,00;50,00;2;0;Germany;Western Europe;"Springer Berlin";"2009";"Environmental Chemistry";"Environmental Science"
48;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,205;Q4;12;2;6;603;4;6;0,00;301,50;16,67;0;0;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
49;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";;-;7;3;17;906;0;0;0,00;302,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
50;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,101;Q4;10;1;19;101;0;15;0,00;101,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q4); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
51;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;2;22;300;0;22;0,00;150,00;25,00;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21100405645;"Publications on Ocean Development";book series;"09241922";0,130;Q4;10;15;75;649;11;30;0,00;43,27;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
53;4700152464;"Research in Urban Policy";book series;"14793520";0,295;Q3;6;0;15;0;5;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
54;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,122;Q4;20;31;1;2666;0;1;0,00;86,00;19,30;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
55;21101176861;"Yearbook of Polar Law";book series;"18768814";;-;10;25;0;1812;0;0;0,00;72,48;25,00;6;0;Netherlands;Western Europe;"Brill Nijhoff";"2009-2017, 2019-2020, 2022";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
