Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,359;-;73;472;1314;9100;1239;1311;0,98;19,28;19,22;0;58;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
2;21100884988;"22nd AIAA International Space Planes and Hypersonics Systems and Technologies Conference";conference and proceedings;"-";0,306;-;5;0;27;0;23;26;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
3;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,234;-;46;399;1510;6833;432;1485;0,27;17,13;17,12;0;42;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
4;21100818731;"GeoRich 2017 - 4th International ACM Workshop on Managing and Mining Enriched Geo-Spatial Data, in Conjunction with SIGMOD 2017";conference and proceedings;"-";0,232;-;6;0;10;0;13;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Computers in Earth Sciences; Geography, Planning and Development; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Software; Space and Planetary Science; Spectroscopy";"Chemistry; Computer Science; Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
5;21100806055;"10th Symposium on Space Resource Utilization, 2017";conference and proceedings;"-";0,230;-;2;0;7;0;8;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Energy; Engineering"
6;21100807096;"21st AIAA International Space Planes and Hypersonics Technologies Conference, Hypersonics 2017";conference and proceedings;"-";0,230;-;11;0;220;0;114;219;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Control and Systems Engineering; Information Systems; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
7;21100806900;"AIAA Information Systems-AIAA Infotech at Aerospace, 2017";conference and proceedings;"-";0,206;-;9;0;64;0;58;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Industrial and Manufacturing Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
8;21100807086;"4th RSI International Conference on Robotics and Mechatronics, ICRoM 2016";conference and proceedings;"-";0,197;-;11;0;105;0;85;104;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Artificial Intelligence; Control and Optimization; Control and Systems Engineering; Mechanical Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
9;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";0,190;-;19;1233;5147;22489;880;5110;0,19;18,24;26,70;0;346;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
10;21100823112;"9th AIAA Atmospheric and Space Environments Conference, 2017";conference and proceedings;"-";0,165;-;9;0;49;0;40;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
11;21100901147;"2018 29th IEEE International Symposium on Space Terahertz Technology, ISSTT 2018";conference and proceedings;"-";0,156;-;3;0;38;0;12;36;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
12;21100895601;"2018 OCEANS - MTS/IEEE Kobe Techno-Oceans, OCEANS - Kobe 2018";conference and proceedings;"-";0,147;-;13;0;489;0;246;488;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computer Networks and Communications; Energy Engineering and Power Technology; Instrumentation; Ocean Engineering; Oceanography; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Energy; Engineering; Physics and Astronomy"
13;21100908501;"15th International Conference on Space Operations, 2018";conference and proceedings;"-";0,133;-;7;0;309;0;51;308;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
14;21100897034;"2018 IEEE Nuclear and Space Radiation Effects Conference, NSREC 2018";conference and proceedings;"-";0,126;-;7;0;62;0;32;60;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Medicine; Physics and Astronomy"
15;21100873316;"2018 Atmospheric and Space Environments Conference";conference and proceedings;"-";0,125;-;10;0;73;0;71;72;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
16;21100820864;"27th International Symposium on Space Terahertz Technology, ISSTT 2016";conference and proceedings;"-";0,100;-;2;0;70;0;2;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Geotechnical Engineering and Engineering Geology; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
17;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;0;97;0;0;94;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
