Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,520;Q1;178;123;409;5871;2047;382;4,83;47,73;35,56;7;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,118;Q1;166;174;498;7225;2356;492;4,21;41,52;30,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Cell Biology (Q1); Molecular Biology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,813;Q1;109;100;388;4356;1114;388;3,13;43,56;41,23;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,478;Q1;95;90;281;1839;474;271;1,77;20,43;26,34;4;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
5;15991;"Journal of Pathology";journal;"10969896, 00223417";1,355;Q1;210;253;673;9360;2261;608;3,26;37,00;29,70;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
6;27743;"Forensic Science International";journal;"03790738, 18726283";1,261;Q1;139;183;532;3644;825;515;1,85;19,91;26,65;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
7;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,224;Q1;158;230;679;11006;1691;677;2,49;47,85;30,39;5;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";1,170;Q1;52;39;118;516;120;107;1,30;13,23;18,92;1;0;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
9;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,087;Q1;215;181;559;6154;1406;552;2,39;34,00;23,18;9;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
10;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,021;Q1;108;53;194;2325;437;187;2,42;43,87;24,59;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
11;22087;"Theoretical Criminology";journal;"14617439, 13624806";0,955;Q1;87;27;43;879;53;41;1,23;32,56;22,22;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
12;19082;"Modern Pathology";journal;"15300285, 08933952";0,843;Q1;181;168;588;5305;1173;533;1,98;31,58;30,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
13;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,833;Q1;122;189;373;3531;571;369;1,56;18,68;12,31;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
14;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,801;Q1;87;87;262;2184;404;250;1,49;25,10;37,40;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
15;14522;"Virchows Archiv";journal;"09456317, 14322307";0,795;Q1;110;138;420;4120;815;409;1,85;29,86;25,13;7;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19600162900;"Molecular pathology : MP";journal;"14724154, 13668714";0,735;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-2003";"Pathology and Forensic Medicine (Q1)";"Medicine"
17;18385;"Acta Cytologica";journal;"00015547, 19382650";0,687;Q1;65;212;839;3368;844;726;0,92;15,89;36,47;6;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
18;29820;"Histopathology";journal;"13652559, 03090167";0,684;Q1;142;212;666;4728;958;515;1,27;22,30;22,53;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
19;20388;"Justice Quarterly";journal;"17459109, 07418825";0,607;Q1;105;36;92;2124;116;91;1,06;59,00;21,88;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
20;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,603;Q2;104;134;347;898;480;347;1,46;6,70;28,22;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
21;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";0,602;Q2;153;287;1013;7518;1501;893;1,44;26,20;25,13;36;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
22;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,564;Q2;22;17;77;344;77;76;1,51;20,24;38,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
23;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,552;Q2;113;31;96;1693;90;96;0,77;54,61;23,08;15;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Law (Q1); Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
24;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,520;Q2;82;80;235;1938;210;235;0,87;24,23;28,93;10;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
25;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,512;Q2;95;87;277;2651;351;276;1,24;30,47;24,31;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Cancer Research (Q2); Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
26;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,483;Q2;78;40;88;1891;99;88;0,83;47,28;25,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
27;16986;"Pathology International";journal;"13205463, 14401827";0,456;Q2;81;179;442;4581;477;437;0,96;25,59;13,35;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
28;12400;"APMIS";journal;"09034641, 16000463";0,454;Q2;99;148;404;5067;503;400;1,28;34,24;33,54;13;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
29;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";0,430;Q2;130;30;71;2292;69;71;0,62;76,40;45,76;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
30;21342;"Pathobiology";journal;"14230291, 10152008";0,429;Q2;63;59;138;1323;178;137;1,31;22,42;27,59;1;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,419;Q2;82;40;164;1612;143;164;1,27;40,30;41,73;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;14899;"Clinical Neuropathology";journal;"07225091";0,394;Q2;48;41;145;973;134;144;0,84;23,73;23,91;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
33;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,384;Q2;30;67;199;2023;161;195;0,79;30,19;40,00;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Pathology and Forensic Medicine (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,373;Q2;70;121;349;3230;343;341;0,55;26,69;23,92;1;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,360;Q2;33;62;181;778;87;169;0,46;12,55;44,10;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
36;21100829252;"Journal of Clinical Pathology - Clinical Molecular Pathology";journal;"13552910";0,356;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-1997";"Pathology and Forensic Medicine (Q2)";"Medicine"
37;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,343;Q2;17;48;124;639;30;124;0,24;13,31;21,33;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q2)";"Medicine"
38;36563;"Analytical Cellular Pathology";journal;"18783651, 09218912";0,332;Q2;32;39;120;1106;83;118;0,69;28,36;28,81;0;0;Netherlands;Western Europe;"Elsevier";"1989-2003";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,332;Q2;72;66;220;1397;88;211;0,35;21,17;15,48;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
40;18520;"Cytopathology";journal;"13652303, 09565507";0,327;Q2;54;75;212;1038;89;153;0,37;13,84;42,28;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
41;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,312;Q2;46;51;196;1364;150;189;0,69;26,75;30,86;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q2); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,294;Q3;56;29;91;1236;29;91;0,30;42,62;20,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
43;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,290;Q3;77;89;211;2076;145;211;0,64;23,33;34,69;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21541;"Policing";journal;"1363951X";0,280;Q3;58;26;108;1148;47;108;0,47;44,15;25,00;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
45;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,271;Q3;38;21;62;547;16;60;0,27;26,05;47,83;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
46;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,264;Q3;47;48;108;1281;54;86;0,50;26,69;41,89;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,239;Q3;68;18;55;852;20;55;0,28;47,33;38,89;3;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
48;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,233;Q3;34;107;259;1829;102;256;0,39;17,09;18,69;0;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
49;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,233;Q3;28;0;62;0;30;62;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
50;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,227;Q3;41;71;246;1670;56;245;0,22;23,52;29,79;0;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
51;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,208;Q3;58;48;114;668;19;104;0,11;13,92;25,00;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
52;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,204;Q3;40;0;352;0;157;331;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
53;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,195;Q3;47;102;313;2634;47;307;0,14;25,82;36,95;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
54;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,191;Q3;24;44;118;784;23;117;0,24;17,82;16,95;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
55;16969;"Der Pathologe";journal;"14321963, 01728113";0,187;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
56;17980;"Neuropathology";journal;"09196544, 14401789";0,186;Q3;69;55;160;1709;58;157;0,29;31,07;13,07;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
57;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,184;Q3;61;54;68;1621;23;68;0,47;30,02;39,39;3;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Pathology and Forensic Medicine (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,183;Q3;24;23;46;55;13;45;0,38;2,39;36,84;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
59;16970;"Pathologica";journal;"00312983, 1591951X";0,183;Q3;24;65;646;166;35;614;0,04;2,55;25,58;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
60;62770;"Journal of Traffic Medicine";journal;"03455564";0,178;Q3;12;18;49;190;11;46;0,24;10,56;37,50;0;0;Sweden;Western Europe;"International Assn. for Accident and Traffic Medicine";"1974-2001";"Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
61;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,172;Q3;8;116;341;1392;17;336;0,04;12,00;29,41;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q3)";"Medicine"
62;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,157;Q3;33;11;27;266;2;27;0,11;24,18;11,11;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
63;39243;"Archives d'Anatomie et de Cytologie Pathologiques";journal;"0395501X";0,155;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique";"1976-1999";"Pathology and Forensic Medicine (Q3); Anatomy (Q4)";"Medicine"
64;24001;"Pathophysiology";journal;"09284680, 1873149X";0,146;Q4;58;32;101;1697;21;101;0,24;53,03;25,25;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
65;13010;"Annales de Pathologie";journal;"02426498";0,145;Q4;28;164;455;3422;143;413;0,27;20,87;43,14;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
66;17832;"Medical Humanities";journal;"14734265, 1468215X";0,121;Q4;34;0;5;0;2;5;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q3); Pathology and Forensic Medicine (Q4)";"Arts and Humanities; Medicine"
67;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,121;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
68;25102;"Criminal Law Review";journal;"0011135X";0,111;Q4;26;4;107;284;20;107;0,19;71,00;20,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
69;37946;"Biomedical Ethics";journal;"14309858";0,103;Q4;4;26;31;102;3;29;0,10;3,92;23,08;0;0;Germany;Western Europe;"Interfakultares Zentrum fur Ethik in den Wissenschaften";"1997-2000";"Pathology and Forensic Medicine (Q4)";"Medicine"
70;84981;"Clinica Oculistica e Patologia Oculare";journal;"03918998";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1980-1998";"Ophthalmology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
71;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,101;Q4;41;22;28;48;2;24;0,07;2,18;55,56;0;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
72;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,100;Q4;30;12;40;110;1;39;0,05;9,17;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
73;27771;"Jura Medica";journal;"03948218";0,100;Q4;2;11;84;197;0;83;0,00;17,91;37,50;0;0;Italy;Western Europe;"Edizioni Colosseum";"1993-1994, 1996-1999";"Pathology and Forensic Medicine (Q4)";"Medicine"
74;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
75;27811;"Zacchia";journal;"00441570";0,100;Q4;2;9;77;141;0;77;0,00;15,67;40,00;0;0;Italy;Western Europe;"Societa Editrice Universo";"1961-1964, 1967-1972, 1978-1980, 1985-1999";"Pathology and Forensic Medicine (Q4)";"Medicine"
76;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";;-;22;23;0;365;0;0;0,00;15,87;27,78;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Applied Psychology; Law; Pathology and Forensic Medicine; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
77;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";;-;111;5;0;114;0;0;0,00;22,80;34,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;27775;"Legal Medicine";journal;"18734162, 13446223";;-;53;47;0;815;0;0;0,00;17,34;17,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects; Pathology and Forensic Medicine";"Medicine; Nursing"
79;91528;"Pathogenesis";journal;"22146636, 10245359";;-;8;6;0;417;0;0;0,00;69,50;11,76;0;0;Netherlands;Western Europe;"Overseas Production";"1999-2000, 2014-2016";"Cancer Research; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;59;215;1199;90;207;0,38;20,32;13,58;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
81;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";;-;13;8;0;130;0;0;0,00;16,25;28,57;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine";"Medicine"
