Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,427;Q3;73;27;72;1204;78;71;1,08;44,59;21,69;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
2;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,377;Q3;60;687;1831;10164;1507;1831;0,78;14,79;29,73;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
3;28521;"Journal of Hydrodynamics";journal;"10016058";0,436;Q2;59;103;490;1901;603;490;1,18;18,46;30,21;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
4;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,219;Q4;52;370;1051;5218;654;1051;0,55;14,10;32,25;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
5;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,384;Q3;50;61;189;1407;266;189;1,33;23,07;19,08;1;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
6;26457;"Science in China, Series A: Mathematics";journal;"10069283";0,586;Q2;48;0;398;0;301;396;0,77;0,00;0,00;0;0;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,218;Q4;47;51;157;1117;90;149;0,63;21,90;24,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
8;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,193;Q4;46;354;899;6074;464;899;0,45;17,16;31,45;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Control and Systems Engineering (Q3); Economic Geology (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
9;19700166403;"Science China Mathematics";journal;"16747283, 18691862";0,378;Q3;44;199;277;4215;114;277;0,41;21,18;28,01;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;23864;"Journal of Computational Mathematics";journal;"02549409";1,520;Q1;43;39;149;1048;202;149;1,07;26,87;23,81;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q1)";"Mathematics"
11;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,351;Q3;41;263;1014;4708;577;1014;0,53;17,90;27,99;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
12;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,187;Q4;37;331;1453;4294;435;1453;0,26;12,97;29,20;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
