Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;13;61;329;2;61;0,00;25,31;23,08;0;2;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
24;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,100;Q4;5;0;69;0;3;68;0,06;0,00;0,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
23;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,101;Q4;10;9;176;155;9;166;0,02;17,22;62,07;0;2;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
22;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,101;Q4;11;0;24;0;2;21;0,00;0,00;0,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
21;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,102;Q4;8;0;85;0;8;76;0,08;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
20;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,102;Q4;10;54;157;1131;8;154;0,03;20,94;63,91;0;27;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
19;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,106;Q4;6;0;134;0;9;134;0,04;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
18;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,109;Q4;14;65;153;1927;62;151;0,50;29,65;40,66;0;16;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,109;Q4;15;56;153;1168;56;138;0,39;20,86;53,08;0;18;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,111;Q4;10;42;158;743;12;149;0,04;17,69;44,55;0;17;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,112;Q4;11;73;162;1625;25;151;0,14;22,26;70,76;0;22;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
14;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,113;Q4;10;44;171;967;26;129;0,15;21,98;63,46;0;17;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
13;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,117;Q4;16;44;114;1332;26;112;0,21;30,27;52,24;0;6;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
12;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,125;Q4;17;8;53;224;16;52;0,41;28,00;52,31;0;2;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,126;Q4;5;15;27;260;3;27;0,13;17,33;55,56;0;8;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,131;Q4;9;46;158;938;30;145;0,16;20,39;45,45;0;6;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
9;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,131;Q4;15;36;105;859;26;88;0,21;23,86;52,27;0;13;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
