Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;21100788207;"Whitehall Papers";journal;"02681307";0,101;Q4;4;1;28;0;1;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
32;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,104;Q4;14;26;71;150;9;69;0,10;5,77;28,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
31;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,126;-;29;58;1110;967;196;1076;0,17;16,67;27,08;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
30;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,130;Q4;13;13;27;528;7;24;0,26;40,62;64,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
29;27456;"Peace Review";journal;"14699982, 10402659";0,137;Q4;20;60;210;642;53;203;0,17;10,70;43,06;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
28;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,193;Q3;16;29;63;737;21;57;0,33;25,41;73,68;13;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
27;147218;"Journal of Conflict and Security Law";journal;"14677954";0,214;Q3;29;20;62;802;119;54;0,78;40,10;35,29;6;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
26;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,224;Q3;28;16;52;693;21;51;0,50;43,31;36,36;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
25;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,225;Q3;19;27;77;1016;23;76;0,28;37,63;20,93;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
24;5600155088;"Contemporary British History";journal;"13619462";0,237;Q3;19;23;67;1226;45;65;0,59;53,30;8,00;3;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Arts and Humanities; Social Sciences"
23;5800178213;"Strategic Analysis";journal;"09700161";0,237;Q3;20;62;235;1773;82;155;0,27;28,60;25,93;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
22;21100774809;"Crime Science";journal;"21937680";0,251;-;35;35;22;1795;53;21;2,41;51,29;48,44;15;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q2); Urban Studies (Q2)";"Social Sciences"
21;19700194007;"African Security Review";journal;"21540128, 10246029";0,264;Q3;16;37;97;1985;47;80;0,44;53,65;38,24;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
20;21100385807;"International Journal of Emergency Services";journal;"20470908, 20470894";0,285;Q3;16;16;39;824;33;39;0,65;51,50;48,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Management Science and Operations Research (Q3); Safety Research (Q3)";"Decision Sciences; Social Sciences"
19;19700201206;"African Security";journal;"19392214, 19392206";0,289;Q3;21;15;42;1556;38;42;0,93;103,73;23,81;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
18;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,289;Q3;47;70;170;2142;136;170;0,69;30,60;32,80;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
17;19700174682;"Safer Communities";journal;"17578043";0,335;Q2;16;19;72;743;48;64;0,81;39,11;61,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q2); Law (Q2); Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
16;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,339;Q2;46;51;166;1601;154;151;0,89;31,39;31,82;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
15;19700200834;"Journal of Transportation Safety and Security";journal;"19439970, 19439962";0,368;Q2;28;22;63;755;37;63;0,60;34,32;27,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Safety Research (Q2); Transportation (Q3)";"Social Sciences"
14;5700169004;"Security Journal";journal;"17434645, 09551662";0,406;Q2;31;24;72;1359;102;70;1,39;56,63;35,56;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q2); Safety Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
13;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,510;Q2;16;20;54;1264;58;52;1,35;63,20;26,32;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
12;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,511;Q2;47;46;87;1574;184;87;2,03;34,22;40,09;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
11;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";0,581;Q1;86;130;153;6591;369;146;2,04;50,70;37,43;68;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Safety Research (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
10;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,594;Q1;53;126;295;2261;427;232;1,52;17,94;19,69;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
9;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,598;Q1;64;57;160;4553;178;156;1,06;79,88;23,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
8;20600195509;"Surveillance &amp; Society";journal;"14777487";0,610;Q1;55;41;127;2090;171;106;1,39;50,98;38,30;10;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
7;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,655;Q1;65;176;375;5337;615;368;1,47;30,32;37,21;50;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
6;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";1,172;Q1;61;46;134;4737;244;126;1,46;102,98;23,94;28;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
5;21100261712;"Analytic Methods in Accident Research";journal;"22136657";3,048;Q1;54;13;17;608;92;17;5,41;46,77;36,67;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Safety Research (Q1); Transportation (Q1)";"Social Sciences"
4;26362;"Journal of Peace Research";journal;"00223433";3,892;Q1;119;60;159;3074;802;159;3,83;51,23;16,67;41;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;25;67;503;16;54;0,22;20,12;37,84;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
2;21100855505;"Journal of Cybersecurity";journal;"20572093";;-;26;10;0;549;0;0;0,00;54,90;15,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Law; Political Science and International Relations; Safety, Risk, Reliability and Quality; Social Psychology";"Computer Science; Engineering; Psychology; Social Sciences"
1;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";;-;20;32;42;506;11;42;0,26;15,81;30,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Epidemiology; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
