Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,412;Q1;201;661;1626;45132;13504;1568;8,28;68,28;31,08;2;375;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
2;21100423919;"Energy Technology";journal;"21944296, 21944288";0,910;Q1;70;433;858;22304;3115;843;3,43;51,51;30,59;5;302;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2023";"Energy (miscellaneous) (Q1)";"Energy"
3;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,559;Q2;44;33;100;1781;292;100;3,07;53,97;26,92;2;23;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q2); Environmental Engineering (Q2)";"Energy; Environmental Science"
4;19400158701;"Energy Systems";journal;"18683967, 18683975";0,452;Q2;35;43;126;1866;282;121;2,20;43,40;26,55;4;22;Germany;Western Europe;"Springer Verlag";"2010-2023";"Energy (miscellaneous) (Q2); Modeling and Simulation (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Energy; Mathematics"
5;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,414;Q2;46;337;467;11953;1048;465;2,27;35,47;18,63;1;60;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
6;28104;"Die Erde";journal;"00139998";0,326;Q3;29;19;60;1078;65;59;0,88;56,74;33,33;1;13;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
7;28756;"Geographische Rundschau";journal;"00167460";0,187;Q3;13;119;236;948;21;181;0,09;7,97;32,76;0;46;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
8;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,125;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
9;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,103;-;6;0;178;0;11;173;0,05;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
10;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,101;Q4;8;91;434;169;12;122;0,03;1,86;50,00;0;17;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
11;21101171910;"Smart Grids and Sustainable Energy";journal;"27318087";;-;20;25;55;851;133;55;2,50;34,04;13,85;0;16;Germany;Western Europe;"Springer";"2023";"Economics and Econometrics; Electrical and Electronic Engineering; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Engineering"
