Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,211;Q2;31;24;46;993;21;43;0,53;41,38;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
2;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,375;Q1;73;133;355;2734;313;323;0,71;20,56;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
3;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;20;65;389;6;47;0,15;19,45;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
4;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,302;Q1;48;104;327;1093;142;173;0,42;10,51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Pharmacology (nursing) (Q1); Maternity and Midwifery (Q2)";"Nursing"
5;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,190;Q2;13;155;352;1166;30;328;0,08;7,52;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmacy (Q2); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
6;19700174886;"Arzneimitteltherapie";journal;"07236913";0,110;Q3;6;138;162;1012;8;69;0,05;7,33;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
7;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;137;385;360;5;296;0,02;2,63;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
8;5000158120;"Pharmacy News";journal;"1448207X";0,100;Q4;1;98;723;2;0;248;0,00;0,02;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Pharmaceutical Science (Q4); Pharmacology (nursing) (Q4)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
9;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,123;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine; Nursing"
10;21224;"Drug Information Journal";journal;"00928615";0,589;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Drug Information Association";"1973-2013";"Drug Guides (Q1); Pharmacology (nursing) (Q1); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
