Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25101;"Boreas";journal;"03009483, 15023885";1,441;Q1;84;29;95;1629;179;95;1,20;56,17;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
2;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,279;Q1;62;8;20;2047;26;20;1,25;255,88;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
3;130059;"Journal of Archaeological Method and Theory";journal;"10725369";1,215;Q1;68;9;32;1191;31;32;0,79;132,33;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;97151;"Journal of World Prehistory";journal;"15737802, 08927537";1,039;-;62;8;22;1469;38;22;1,07;183,63;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
5;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";0,968;Q1;152;116;334;5605;428;333;1,06;48,32;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
6;33918;"Current Anthropology";journal;"00113204, 15375382";0,920;Q1;131;35;100;2717;173;97;1,52;77,63;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
7;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";0,814;Q1;80;17;49;1695;63;48;1,42;99,71;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
8;22845;"Radiocarbon";journal;"00338222";0,759;Q1;92;54;214;1856;185;209;0,74;34,37;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
9;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,607;Q1;71;35;66;1487;71;66;0,95;42,49;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
10;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,419;Q1;53;35;94;1694;53;94;0,55;48,40;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
11;38295;"Historical Archaeology";journal;"04409213";0,399;Q1;28;38;17;1617;13;17;0,63;42,55;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
12;72707;"Asian Perspectives";journal;"15358283, 00668435";0,254;Q2;37;14;25;750;6;25;0,07;53,57;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
13;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,154;Q3;30;16;43;938;18;43;0,38;58,63;United States;Northern America;"Springer New York";"1997-2023";"History (Q1); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
14;63767;"Midcontinental Journal of Archaeology";journal;"01461109";0,107;Q4;7;0;3;0;0;3;0,00;0,00;United States;Northern America;"University of Illinois Press";"1980, 1989, 2000, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
15;19700170185;"Ars Orientalis";journal;"05711371";0,103;Q4;12;9;6;854;0;6;0,00;94,89;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
16;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,100;Q4;21;13;53;0;3;53;0,07;0,00;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;16200154714;"American Journal of Archaeology";journal;"00029114";;-;38;16;0;1105;0;0;0,00;69,06;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
18;85387;"Archaeology";journal;"00038113, 19435746";;-;8;64;0;0;0;0;0,00;0,00;United States;Northern America;"Archaeological Institute of America";"1966, 1973, 1983-1984, 2002-2017";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
19;16100154741;"Archaeology in Oceania";journal;"07284896";;-;29;11;0;552;0;0;0,00;50,18;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
20;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";;-;11;16;0;96;0;0;0,00;6,00;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
21;16000154711;"Dumbarton Oaks Papers";book series;"00707546";;-;24;17;0;1451;0;0;0,00;85,35;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
22;16800154736;"Hesperia";journal;"0018098X, 15535622";;-;32;16;0;1278;0;0;0,00;79,88;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
23;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";;-;10;21;0;766;0;0;0,00;36,48;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
24;82719;"Kiva, The";journal;"00231940";;-;24;14;53;733;49;51;0,87;52,36;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
25;82226;"Latin American Antiquity";journal;"10456635, 23255080";;-;46;20;0;1792;0;0;0,00;89,60;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
26;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";;-;26;27;0;915;0;0;0,00;33,89;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
27;16200154796;"North American Archaeologist";journal;"01976931, 15413543";;-;16;14;0;643;0;0;0,00;45,93;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
28;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";;-;14;27;0;1332;0;0;0,00;49,33;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Anthropology; Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
