Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100784704;"MM 2016 - Proceedings of the 2016 ACM Multimedia Conference";conference and proceedings;"-";1,231;-;45;0;271;0;1333;267;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
2;21100788203;"CPS-SPC 2016 - Proceedings of the 2nd ACM Workshop on Cyber-Physical Systems Security and PrivaCy, co-located with CCS 2016";conference and proceedings;"-";0,518;-;11;0;14;0;65;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety Research";"Engineering; Social Sciences"
3;21100465089;"Proceedings - 11th International Symposium on Software Engineering for Adaptive and Self-Managing Systems, SEAMS 2016";conference and proceedings;"-";0,324;-;11;0;21;0;57;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
4;21100789875;"Proceedings of the 3rd ACM Conference on Systems for Energy-Efficient Built Environments, BuildSys 2016";conference and proceedings;"-";0,255;-;14;0;51;0;115;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
5;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,245;-;48;491;2140;7517;709;2046;0,34;15,31;20,71;1;98;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
6;21100806000;"58th AIAA/ASCE/AHS/ASC Structures, Structural Dynamics, and Materials Conference, 2017";conference and proceedings;"-";0,237;-;13;0;199;0;190;198;0,95;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy"
7;21100806008;"19th AIAA Non-Deterministic Approaches Conference, 2017";conference and proceedings;"-";0,206;-;8;0;36;0;30;35;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Energy Engineering and Power Technology; Mechanical Engineering";"Computer Science; Energy; Engineering"
8;21100465094;"Proceedings - 1st International Workshop on Bringing Architectural Design Thinking Into Developers' Daily Activities, Bridge 2016";conference and proceedings;"-";0,183;-;3;0;7;0;8;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
9;21100788219;"Structural Analysis of Historical Constructions: Anamnesis, diagnosis, therapy, controls - Proceedings of the 10th International Conference on Structural Analysis of Historical Constructions, SAHC 2016";conference and proceedings;"-";0,183;-;10;0;236;0;123;233;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
10;21100446522;"57th AIAA/ASCE/AHS/ASC Structures, Structural Dynamics, and Materials Conference";conference and proceedings;"-";0,168;-;11;0;132;0;63;131;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
11;21100806015;"4th AIAA Spacecraft Structures Conference, 2017";conference and proceedings;"-";0,156;-;4;0;16;0;4;15;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
12;21100456844;"18th AIAA Non-Deterministic Approaches Conference";conference and proceedings;"-";0,155;-;6;0;21;0;11;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
13;21100806004;"AIAA Modeling and Simulation Technologies Conference, 2017";conference and proceedings;"-";0,154;-;10;0;43;0;38;42;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
14;21100789874;"Proceedings of the 2016 Research in Adaptive and Convergent Systems, RACS 2016";conference and proceedings;"-";0,152;-;7;0;51;0;26;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
15;21100800496;"Recent Progress in Steel and Composite Structures - Proceedings of the 13th International Conference on Metal Structures, ICMS 2016";conference and proceedings;"-";0,139;-;4;0;41;0;11;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
16;21100800605;"Sustainable Hydraulics in the Era of Global Change - Proceedings of the 4th European Congress of the International Association of Hydroenvironment engineering and Research, IAHR 2016";conference and proceedings;"-";0,133;-;5;0;115;0;22;113;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
17;21100788287;"Proceedings - 2016 International Conference on Learning and Teaching in Computing and Engineering, LaTiCE 2016";conference and proceedings;"-";0,131;-;7;0;39;0;22;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
18;21100800604;"Structures and Architecture - Proceedings of the 3rd International Conference on Structures and Architecture, ICSA 2016";conference and proceedings;"-";0,127;-;6;0;96;0;34;94;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Instrumentation";"Computer Science; Energy; Engineering; Mathematics; Physics and Astronomy"
19;21100456841;"2015 IEEE Symposium on Communications and Vehicular Technology in the Benelux, SCVT 2015";conference and proceedings;"-";0,123;-;6;0;29;0;15;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
20;21100793610;"Proceedings of the 1st Workshop on Content Caching and Delivery in Wireless Networks, CCDWN 2016";conference and proceedings;"-";0,109;-;4;0;10;0;2;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Forestry";"Agricultural and Biological Sciences; Engineering"
21;21100379730;"Association of State Dam Safety Officials Annual Conference 2014, Dam Safety 2014";conference and proceedings;"-";0,101;-;3;0;42;0;3;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
22;21100774134;"TAPPI PLACE Conference 2016: Exploring New Frontiers";conference and proceedings;"-";0,100;-;2;0;50;0;1;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
