Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,429;Q2;53;192;540;3054;395;536;0,69;15,91;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
2;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,329;Q2;45;24;60;833;51;55;0,55;34,71;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;25502;"Mokuzai Gakkaishi/Journal of the Japan Wood Research Society";journal;"00214795";0,326;Q2;26;34;89;349;15;89;0,17;10,26;Japan;Asiatic Region;"Japan Wood Research Society";"1989, 1996-2001, 2003, 2005-2007, 2009-2011, 2013";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
4;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,323;Q2;39;63;325;877;190;322;0,50;13,92;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
5;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,312;Q2;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
6;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,306;Q2;20;94;301;1207;100;301;0,38;12,84;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
7;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,262;Q3;25;30;226;674;108;226;0,48;22,47;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Surfaces, Coatings and Films (Q2); Bioengineering (Q3); Biotechnology (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
8;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,234;Q2;56;84;231;461;78;230;0,31;5,49;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
9;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,224;-;9;152;502;448;17;502;0,03;2,95;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
10;25927;"Kobunshi Ronbunshu";journal;"03862186";0,191;Q2;17;119;287;3321;70;284;0,18;27,91;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
11;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,147;Q3;22;121;431;1074;40;431;0,10;8,88;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
12;21100319000;"Micro Total Analysis Systems - Proceedings of MicroTAS 2006 Conference: 10th International Conference on Miniaturized Systems for Chemistry and Life Sciences";conference and proceedings;"-";0,138;-;8;0;533;0;147;531;0,28;0,00;Japan;Asiatic Region;"";"";"Bioengineering; Chemical Engineering (miscellaneous)";"Chemical Engineering"
13;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,128;Q3;15;26;106;103;12;96;0,11;3,96;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
14;12934;"Explosion";journal;"0916801X";0,119;Q3;3;15;76;138;2;67;0,03;9,20;Japan;Asiatic Region;"Japan Explosives Society";"1996-2016, 2019-2021";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
15;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,119;Q3;12;10;64;171;4;63;0,06;17,10;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
16;79502;"Petrotech";journal;"03862763";0,114;Q3;4;0;74;0;5;74;0,06;0,00;Japan;Asiatic Region;"Sekiyu Gakkai";"1970, 1978-1979, 1988, 1996, 1999-2005";"Process Chemistry and Technology (Q3)";"Chemical Engineering"
17;25925;"Kobunshi";journal;"04541138";0,102;Q3;6;91;204;896;3;204;0,02;9,85;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
18;15177;"Kami,Parupu Gijutsu Taimusu/Japanese Journal of Paper Technology";trade journal;"04531507";0,100;Q4;5;35;185;193;0;185;0,00;5,51;Japan;Asiatic Region;"Tec Times Co., Ltd.";"1999-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
