Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228727;"Proceedings of the 8th International Conference on Music Information Retrieval, ISMIR 2007";conference and proceedings;"-";0,277;-;28;0;128;0;269;127;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
2;21100316034;"2007 International Conference on Simulation of Semiconductor Processes and Devices, SISPAD 2007";conference and proceedings;"-";0,200;-;4;0;44;0;17;42;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Electrical and Electronic Engineering; Modeling and Simulation";"Engineering; Mathematics"
3;21100297597;"Annals of DAAAM and Proceedings of the International DAAAM Symposium";conference and proceedings;"17269679";0,193;-;21;796;2178;4828;242;2174;0,12;6,07;32,68;0;0;Austria;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
4;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,193;-;11;98;97;836;29;96;0,30;8,53;19,32;0;0;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
5;17300154729;"Proceedings of the IASTED International Conference on Software Engineering, SE 2008";conference and proceedings;"-";0,140;-;7;0;54;0;17;52;0,31;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
6;17300154843;"Proceedings of the 6th IASTED International Conference on Biomedical Engineering, BioMED 2008";conference and proceedings;"-";0,133;-;5;0;93;0;24;91;0,26;0,00;0,00;0;0;Austria;Western Europe;"";"";"Biomedical Engineering";"Engineering"
7;17300154839;"Proceedings of the 5th IASTED International Conference on Signal Processing, Pattern Recognition, and Applications, SPPRA 2008";conference and proceedings;"-";0,119;-;6;0;63;0;14;61;0,22;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
8;17300154844;"Proceedings of the 10th IASTED International Conference on Computer Graphics and Imaging, CGIM 2008";conference and proceedings;"-";0,117;-;6;0;51;0;12;50;0,24;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
9;17300154727;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2008";conference and proceedings;"-";0,117;-;7;0;71;0;14;69;0,20;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
10;21100787758;"Proceedings of the IASTED International Conference on Software Engineering, SE 2008";conference and proceedings;"-";0,111;-;1;0;2;0;1;2;0,50;0,00;0,00;0;0;Austria;Western Europe;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
11;17200154726;"Proceedings of the IASTED International Conference on Internet and Multimedia Systems and Applications and Visual Communications";conference and proceedings;"-";0,105;-;4;0;37;0;4;36;0,11;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
12;21100305214;"Roots for the Future of Ambient Intelligence - Adjunct Proceedings, 3rd European Conference on Ambient Intelligence, AmI 2009";conference and proceedings;"-";0,104;-;6;0;80;0;8;78;0,10;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
