Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,603;-;207;299;1184;12130;5049;1069;4,06;40,57;28,59;122;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
2;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,369;Q1;110;133;342;4296;1268;335;3,68;32,30;37,75;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
3;25321;"Liver International";journal;"14783223, 14783231";1,115;Q1;137;212;535;6758;1704;492;3,03;31,88;29,02;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q1)";"Medicine"
4;28282;"Comparative Hepatology";journal;"14765926";0,832;Q2;29;8;29;303;95;29;2,84;37,88;39,13;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2012";"Hepatology (Q2)";"Medicine"
5;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,751;Q2;151;502;1326;14964;2674;1138;2,00;29,81;22,54;68;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
6;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";0,827;Q2;193;145;453;3447;882;401;1,90;23,77;17,30;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
7;28373;"Hepatology Research";journal;"13866346";0,644;Q2;87;170;468;6384;854;419;1,74;37,55;19,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
8;28367;"HPB";journal;"14772574, 1365182X";0,242;Q3;91;99;225;2575;116;198;0,51;26,01;19,17;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
9;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,188;Q3;68;73;37;5473;10;31;0,27;74,97;28,57;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
10;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,101;Q4;3;25;37;797;0;31;0,00;31,88;24,32;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
11;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";;-;50;8;0;862;0;0;0,00;107,75;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology; Gastroenterology; Hepatology; Medicine (miscellaneous); Rheumatology";"Medicine"
