Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12460;"Przeglad Geograficzny";journal;"00332143";0,185;Q3;16;25;73;871;13;72;0,13;34,84;37,93;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
2;28667;"Geographia Polonica";journal;"00167282, 23007362";0,178;Q3;23;10;52;469;11;50;0,23;46,90;37,50;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
3;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,174;Q3;17;1;127;71;35;121;0,20;71,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Geotechnical Engineering and Engineering Geology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,153;Q3;14;0;47;0;8;47;0,16;0,00;0,00;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Geography, Planning and Development (Q3); Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
5;28038;"Czasopismo Geograficzne";journal;"00459453";0,148;Q3;9;16;52;593;7;52;0,13;37,06;36,00;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;27082;"Acta Geographica Lodziensia";journal;"00651249";0,118;Q4;10;1;13;166;1;13;0,09;166,00;0,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
7;28088;"Documentacja Geograficzna";book series;"00125032";0,106;Q4;6;1;109;9;2;108;0,00;9,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
8;12431;"Prace i Studia Geograficzne";journal;"02084589";0,105;Q4;12;0;49;0;5;49;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,101;Q4;8;1;64;457;5;64;0,33;457,00;33,33;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;16;41;1137;3;41;0,07;71,06;35,71;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,100;Q4;23;27;46;480;5;46;0,03;17,78;53,13;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q4); Demography (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
12;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,100;Q4;10;12;41;242;2;41;0,04;20,17;9,09;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
13;19700182705;"Asia and Pacific Studies";journal;"17326761";;-;2;7;0;95;0;0;0,00;13,57;50,00;0;0;Poland;Eastern Europe;"Warsaw University";"2006-2008";"Political Science and International Relations";"Social Sciences"
14;28775;"Geopolitical Studies";book series;"1429009X";;-;3;43;0;595;0;0;0,00;13,84;27,27;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997, 2006, 2009";"Political Science and International Relations";"Social Sciences"
15;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";;-;24;12;0;197;0;0;0,00;16,42;13,64;1;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Environmental Engineering; Geography, Planning and Development; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
16;5600153242;"Polish Sociological Review";trade journal;"12311413";;-;13;27;0;906;0;0;0,00;33,56;29,63;0;0;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous)";"Social Sciences"
17;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;23;46;395;9;40;0,21;17,17;55,56;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
