Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;62;178;1704;259;166;1,47;27,48;17,47;3;0;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
2;21100239607;"2009 CIGRE / EEE PES Joint Symposium: Integration of Wide-Scale Renewable Resources into the Power Delivery System";conference and proceedings;"-";0,144;-;12;0;57;0;34;56;0,60;0,00;0,00;0;0;France;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
3;18268;"Oilfield Review";journal;"09231730";0,336;Q2;41;20;63;515;41;52;0,57;25,75;9,52;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
4;13192;"Radioprotection";journal;"1769700X, 00338451";0,237;Q3;21;60;268;696;61;252;0,24;11,60;31,82;8;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
5;21100496470;"Societe Francaise d'Energie Nucleaire - International Congress on Advances in Nuclear Power Plants - ICAPP 2007, 'The Nuclear Renaissance at Work'";conference and proceedings;"-";0,230;-;8;0;161;0;29;159;0,18;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
6;21100376165;"RILEM Workshop on Long-Term Performance of Cementitious Barriers and Reinforced Concrete in Nuclear Power Plants, NUCPERF 2009";conference and proceedings;"-";0,125;-;4;0;38;0;6;36;0,16;0,00;0,00;0;0;France;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
7;12100157170;"Societe Francaise d'Energie Nucleaire - International Congress on Advances in Nuclear Power Plants - ICAPP 2007, ""The Nuclear Renaissance at Work""";conference and proceedings;"-";0,180;-;6;0;250;0;34;247;0,14;0,00;0,00;0;0;France;Western Europe;"";"";"Nuclear Energy and Engineering";"Energy"
8;27619;"Revue de L'Energie";journal;"0303240X";0,113;Q3;4;26;82;258;4;78;0,04;9,92;33,33;0;0;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3)";"Energy"
9;21100897514;"EPJ Photovoltaics";journal;"21050716";;-;16;1;0;24;0;0;0,00;24,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
10;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,554;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
