Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24475;"Linear Algebra and Its Applications";journal;"00243795";0,771;Q3;108;294;994;4249;455;994;0,45;14,45;15,59;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Numerical Analysis (Q2); Geometry and Topology (Q3)";"Mathematics"
2;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,705;Q1;81;47;199;1158;170;199;0,82;24,64;17,74;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,475;Q4;72;79;172;1558;149;172;0,74;19,72;13,56;0;0;United States;Northern America;"Springer New York";"1986-2023";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
4;25515;"Graphical Models";journal;"15240703, 15240711";0,694;Q3;61;19;116;449;169;116;1,47;23,63;20,51;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1); Modeling and Simulation (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
5;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,345;-;60;54;184;932;172;181;0,85;17,26;13,08;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
6;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,115;Q2;56;70;239;995;108;239;0,44;14,21;11,43;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
7;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,450;Q2;56;93;280;1087;133;280;0,57;11,69;15,83;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q2)";"Mathematics"
8;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";1,075;Q2;54;46;189;544;85;189;0,39;11,83;16,44;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
9;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,908;Q1;48;30;86;542;76;86;0,98;18,07;15,91;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
10;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";0,550;Q3;48;36;117;742;27;115;0,12;20,61;10,20;0;0;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q3)";"Mathematics"
11;25802;"Communications in Analysis and Geometry";journal;"10198385";2,347;Q1;47;31;57;611;50;57;1,00;19,71;11,36;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";1,874;Q1;38;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Brown University";"1997-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
13;27417;"Transformation Groups";journal;"1531586X, 10834362";1,667;Q2;37;14;23;361;16;23;0,70;25,79;4,35;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q2)";"Mathematics"
14;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,425;Q4;18;10;14;145;6;14;0,43;14,50;13,33;0;0;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q4)";"Mathematics"
