Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;24794;"Das Argument";journal;"00041157";0,100;Q4;5;0;75;0;1;70;0,01;0,00;0,00;0;0;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
35;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;60;175;709;2;175;0,02;11,82;18,64;0;0;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
34;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,100;Q4;14;15;97;788;19;93;0,19;52,53;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
33;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,100;Q4;4;19;47;376;1;38;0,04;19,79;25,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q4)";"Arts and Humanities"
32;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;66;198;0;1;150;0,00;0,00;23,53;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
31;27297;"Universitas";journal;"03410129";0,100;Q4;2;56;100;352;2;91;0,02;6,29;37,21;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1976, 1978-1989, 1994, 2010-2012";"Philosophy (Q4)";"Arts and Humanities"
30;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;19;63;501;0;61;0,00;26,37;62,50;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
29;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,101;Q4;14;26;34;488;5;25;0,15;18,77;21,21;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;9;31;495;3;31;0,05;55,00;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
27;21100201083;"Kierkegaard Studies";book series;"16129792, 14305372";0,101;Q4;5;16;23;609;4;22;0,17;38,06;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
26;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";0,101;Q4;3;12;33;155;3;30;0,09;12,92;25,00;0;0;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy (Q4)";"Arts and Humanities"
25;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;11;32;282;0;30;0,00;25,64;16,67;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
24;16000154725;"Hegel-Studien";journal;"00731587";0,102;Q4;6;0;12;0;3;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Felix Meiner Verlag GmbH";"2002-2006, 2009-2010";"Philosophy (Q4)";"Arts and Humanities"
23;21100239828;"Allgemeine Zeitschrift fur Philosophie";journal;"03407969";0,103;Q3;3;0;9;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Frommann-holzboog";"2009, 2013-2023";"Philosophy (Q3)";"Arts and Humanities"
22;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,103;Q3;6;31;6;1578;0;6;0,00;50,90;13,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
21;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,111;Q3;9;25;70;709;11;65;0,11;28,36;12,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
20;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,111;Q3;8;28;74;632;7;49;0,10;22,57;22,22;0;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
19;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,112;Q3;22;12;20;342;11;12;0,67;28,50;30,77;2;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
18;20100195049;"SATS";journal;"18697577, 16001974";0,117;Q3;9;12;42;365;4;42;0,14;30,42;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q3)";"Arts and Humanities"
17;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,119;Q3;8;21;79;790;11;78;0,19;37,62;40,91;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
16;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,126;Q3;19;51;116;1277;7;112;0,08;25,04;48,00;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;145688;"Hyle";journal;"14335158";0,127;Q3;19;9;14;324;12;12;0,67;36,00;22,22;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
14;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,128;Q3;14;54;165;1472;20;158;0,16;27,26;26,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q3)";"Arts and Humanities"
13;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,132;Q2;7;12;35;549;5;34;0,09;45,75;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
12;21100202948;"Nous-Supplement: Philosophical Issues";journal;"15336077, 17582237";0,147;Q2;29;24;20;585;5;20;0,25;24,38;28,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
11;26057;"Philosophia Naturalis";journal;"00318027";0,150;Q2;3;15;8;329;4;7;0,50;21,93;0,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"1973, 1987, 2010, 2012-2013";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
10;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,151;Q2;20;27;70;457;19;65;0,21;16,93;14,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q2)";"Arts and Humanities"
9;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,175;Q2;23;13;39;432;28;33;0,54;33,23;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q2)";"Arts and Humanities"
8;144919;"Ethik in der Medizin";journal;"09357335";0,217;Q2;14;39;119;664;32;95;0,33;17,03;36,92;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
7;4700152636;"Mind and Society";journal;"15937879";0,243;Q2;22;17;43;763;36;42;0,65;44,88;35,48;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
6;5600157616;"Text and Talk";journal;"18607330, 18607349";0,505;Q1;52;38;111;1524;98;108;0,83;40,11;67,31;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
5;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,548;-;75;50;108;1471;338;101;2,70;29,42;25,69;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
4;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";1,370;Q1;45;35;77;2060;142;70;1,84;58,86;26,92;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
3;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,563;Q1;116;84;254;2972;949;226;3,73;35,38;52,77;25;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
2;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;10;29;553;10;29;0,28;55,30;10,53;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
1;21101096692;"Wittgenstein-Studien";book series;"18687431, 18687458";;-;6;12;19;456;4;18;0,21;38,00;8,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Philosophy";"Arts and Humanities"
