Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;19644;"Technology and Health Care";journal;"18787401, 09287329";0,292;Q4;51;62;143;1501;140;130;0,88;24,21;27,66;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Health Informatics (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
9;16287;"Bio-Medical Materials and Engineering";journal;"09592989, 18783619";0,353;Q3;58;48;114;1233;128;111;1,09;25,69;25,13;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine"
8;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,395;Q3;53;74;158;2190;177;155;1,03;29,59;34,69;4;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
7;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,632;Q3;102;273;836;8715;1597;831;1,71;31,92;34,01;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
6;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,779;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
5;16919;"BioMetals";journal;"15728773, 09660844";0,829;Q2;116;91;320;4047;1100;317;2,95;44,47;43,18;5;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
4;5700191206;"Metamaterials";journal;"18731988";0,833;Q2;28;0;63;0;108;61;2,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2007-2012";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
3;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,838;Q2;145;264;913;10765;2779;909;2,75;40,78;38,01;2;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
2;8000153139;"Journal of the Mechanical Behavior of Biomedical Materials";journal;"18780180, 17516161";1,094;Q2;121;247;546;10726;1977;532;3,58;43,43;26,41;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biomedical Engineering (Q1); Mechanics of Materials (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
1;18663;"Organic Electronics";journal;"15661199";1,456;Q1;116;474;1094;16460;4596;1094;4,01;34,73;24,14;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
