Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";14,786;Q1;388;34;107;16982;2904;107;24,29;499,47;26,83;8;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";12,495;Q1;298;18;80;2915;1586;80;16,04;161,94;21,05;5;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;120008;"Annual Review of Physiology";journal;"00664278, 15451585";11,301;Q1;237;42;98;4857;1878;97;18,35;115,64;23,19;6;0;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;23063;"Circulation Research";journal;"00097330, 15244571";5,359;Q1;385;422;866;13899;7540;804;8,36;32,94;27,55;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;23460;"Journal of General Physiology";journal;"00221295, 15407748";4,116;Q1;139;126;385;5480;1968;356;5,08;43,49;22,22;0;0;United States;Northern America;"Rockefeller University Press";"1919, 1930, 1933, 1936, 1945-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;14959;"Critical Reviews in Neurobiology";journal;"08920915";3,887;Q1;62;10;40;1580;343;40;8,30;158,00;22,22;1;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;19602;"Advances in Microbial Physiology";journal;"00652911";3,633;Q1;72;9;26;1743;171;26;6,41;193,67;22,22;2;0;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;16615;"Plant Physiology";journal;"00320889, 15322548";2,971;Q1;362;491;1461;20799;6806;1452;4,75;42,36;30,74;48;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,829;Q1;267;613;1843;30035;7699;1843;4,03;49,00;20,24;7;0;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";2,442;Q1;104;68;176;3560;739;174;3,54;52,35;32,35;0;0;United States;Northern America;"Springer New York";"1976-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;22397;"Vitamins and Hormones";journal;"00836729";2,166;Q1;81;37;38;4591;171;34;5,30;124,08;30,38;1;0;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";2,132;Q1;201;355;1124;11212;4552;1104;4,05;31,58;30,76;7;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";2,085;Q1;176;158;401;6383;1495;401;3,68;40,40;32,43;1;0;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,985;Q1;190;252;717;11324;2928;716;4,00;44,94;29,04;5;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,854;Q1;204;192;578;9790;2022;578;3,53;50,99;34,58;0;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,815;Q1;181;289;844;11634;3296;842;3,67;40,26;29,79;13;0;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,777;Q1;105;137;447;6727;1468;445;3,00;49,10;29,30;1;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,635;Q1;191;278;1018;10544;3602;1017;3,35;37,93;28,86;6;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,623;Q1;224;318;877;12683;3153;875;3,35;39,88;32,18;24;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;18747;"Psychophysiology";journal;"00485772, 14698986";1,560;Q1;176;89;231;3529;738;231;2,88;39,65;28,84;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
21;29551;"Bone";journal;"87563282";1,431;Q1;224;209;582;7446;2062;558;3,07;35,63;29,81;0;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,409;Q1;115;56;199;1827;554;185;2,43;32,63;29,82;2;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,334;Q1;110;52;142;2049;472;140;2,13;39,40;29,35;4;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,333;Q1;192;245;903;8801;2721;837;3,34;35,92;26,00;40;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,317;Q1;194;488;1475;16999;4475;1472;2,87;34,83;29,65;16;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19038;"Microcirculation";journal;"10739688, 15498719";1,279;Q1;93;46;91;2539;265;90;2,56;55,20;18,18;1;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,203;Q1;260;628;1753;20709;4545;1705;2,40;32,98;24,19;42;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;24006;"Physiology";journal;"15489213, 15489221";1,172;Q2;144;60;145;884;345;145;2,17;14,73;19,08;1;0;United States;Northern America;"American Physiological Society";"2004-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,117;Q2;224;626;1876;22970;5999;1863;3,17;36,69;25,53;6;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";0,925;Q2;96;90;230;4114;396;227;1,61;45,71;22,35;12;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,890;Q2;109;62;186;3371;458;155;2,25;54,37;17,65;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
32;14222;"Peptides";journal;"18735169, 01969781";0,797;Q2;139;239;644;11064;1430;644;1,85;46,29;37,19;0;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
33;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,792;Q2;89;72;213;1942;433;210;1,84;26,97;23,11;2;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,745;Q2;140;389;1235;10706;2432;1190;1,69;27,52;23,27;0;0;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;30094;"Journal of Hypertension, Supplement";journal;"09521178";0,740;Q2;52;13;178;234;376;170;1,94;18,00;20,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,696;Q2;167;281;965;9012;1693;821;1,58;32,07;23,52;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,564;Q3;55;48;258;1825;366;258;1,45;38,02;25,00;0;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;22378;"Vascular Pharmacology";journal;"18793649, 15371891";0,520;Q3;108;94;689;3057;926;686;1,25;32,52;35,41;0;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q2); Molecular Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
39;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,514;Q3;121;108;402;3807;477;399;1,33;35,25;40,37;0;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,504;Q3;112;177;656;6285;741;654;1,10;35,51;29,93;0;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
41;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";0,489;Q3;230;86;46;4622;49;46;1,07;53,74;27,93;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,485;Q3;52;22;81;731;87;71;0,77;33,23;31,34;1;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
43;35934;"Physiological Genomics";journal;"15312267, 10948341";0,478;Q3;125;41;21;1561;31;19;1,48;38,07;32,42;1;0;United States;Northern America;"American Physiological Society";"1999-2023";"Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
44;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";0,428;Q3;86;58;222;3166;358;221;1,15;54,59;25,75;0;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
45;19235;"Journal of Plant Nutrition";journal;"01904167, 15324087";0,422;Q3;91;165;500;4392;283;500;0,53;26,62;24,21;11;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,408;Q3;129;144;747;6627;770;744;0,88;46,02;27,08;1;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
47;21100247800;"Phycological Research";journal;"13220829, 14401835";0,397;Q3;51;36;115;947;63;114;0,60;26,31;17,11;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;8300153207;"Fish Physiology";book series;"15465098";0,334;Q4;65;0;21;0;35;10;2,10;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;23304;"American Journal of Physiology - Advances in Physiology Education";journal;"10434046, 15221229";0,160;Q4;73;25;74;249;6;69;0,08;9,96;39,13;0;0;United States;Northern America;"American Physiological Society";"1998-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;24005;"Physiologist";trade journal;"00319376";0,156;Q4;7;3;23;0;5;23;0,12;0,00;0,00;0;0;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;17992;"Neurophysiology";journal;"15739007, 00902977";0,147;Q4;19;110;235;1595;23;235;0,07;14,50;46,11;0;0;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
52;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,141;Q4;17;16;51;385;33;51;0,59;24,06;35,42;0;0;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
53;15912;"Journal of Gender-Specific Medicine";journal;"15237036";0,131;Q4;34;78;81;1109;13;72;0,16;14,22;47,06;0;0;United States;Northern America;"MultiMedia Healthcare Inc.";"1998-2003";"Pathology and Forensic Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;14025;"Human Physiology";journal;"16083164, 03621197";0,110;Q4;20;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";;-;62;28;0;686;0;0;0,00;24,50;32,89;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous); Physiology; Public Health, Environmental and Occupational Health; Sports Science";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
