Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100838017;"Sankhya B";journal;"09768394, 09768386";0,100;Q4;13;18;50;426;1;50;0,03;23,67;26,67;3;0;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
9;21100268428;"Journal of ICT Research and Applications";journal;"23375787";0,106;Q4;15;15;28;301;6;28;0,21;20,07;30,30;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
8;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,133;Q4;11;13;51;360;1;51;0,03;27,69;9,09;1;0;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
7;14135;"South African Statistical Journal";journal;"0038271X";0,158;Q4;11;14;35;260;7;35;0,20;18,57;21,43;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
6;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,188;-;25;22;69;525;20;66;0,33;23,86;37,21;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
5;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,213;-;23;45;119;1825;55;115;0,31;40,56;34,82;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
4;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,255;Q3;29;37;71;908;34;71;0,31;24,54;30,30;2;0;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
3;5000153602;"Pesquisa Operacional";journal;"01017438";0,277;Q3;25;28;101;899;64;97;0,46;32,11;34,29;0;0;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
2;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,280;Q4;20;33;102;811;38;102;0,30;24,58;20,00;0;0;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
1;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;38;100;1276;34;76;0,36;33,58;44,44;1;0;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
