Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180507;"Acta Histriae";journal;"13180185";0,293;Q1;13;50;115;2546;66;115;0,70;50,92;15,22;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q1)";"Arts and Humanities"
2;21100348975;"Studia Historica Slovenica";journal;"15808122";0,261;Q1;10;44;111;2679;37;109;0,41;60,89;26,83;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
3;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,260;Q1;12;61;151;2479;66;150;0,35;40,64;44,44;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;21100780471;"Asian Studies";journal;"22325131, 23504226";0,206;Q1;9;26;70;644;15;63;0,21;24,77;31,82;1;0;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;21100199530;"Etnolog";journal;"03540316";0,175;Q2;8;19;39;295;5;37;0,24;15,53;83,33;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
6;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";0,162;Q2;6;31;96;687;11;94;0,14;22,16;29,63;0;0;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History (Q2)";"Arts and Humanities"
7;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,134;Q2;4;9;0;393;0;0;0,00;43,67;59,09;0;0;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q2); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;23612;"Zgodovinski Casopis";journal;"03505774";0,128;Q2;6;16;38;998;9;38;0,31;62,38;36,36;0;0;Slovenia;Eastern Europe;"Zveza Zgodovinskih Drustev Slovenije";"1979, 1982, 1984, 2011, 2013-2022";"History (Q2)";"Arts and Humanities"
9;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,122;Q3;6;9;44;472;11;42;0,17;52,44;42,86;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
10;21100212328;"Zbornik za Umetnostno Zgodovino";journal;"0351224X, 15803767";0,102;Q3;3;9;31;75;2;30;0,10;8,33;55,56;0;0;Slovenia;Eastern Europe;"Slovene Art History Society";"2011-2018, 2021-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
11;20768;"Kronika";journal;"00234923";0,101;Q4;4;32;34;924;2;33;0,06;28,88;32,14;0;0;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;21100789032;"Zgodovina za Vse";journal;"13182498";0,101;Q4;1;12;16;309;0;16;0,00;25,75;30,77;0;0;Slovenia;Eastern Europe;"The Historical Society of Celje";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
