Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28582;"Biogerontology";journal;"15736768, 13895729";1,428;Q1;91;70;183;4880;678;175;3,80;69,71;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
2;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,426;Q2;52;41;145;1998;150;140;0,75;48,73;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
3;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,054;Q1;89;69;215;3346;551;211;2,27;48,49;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
4;28478;"Aging and Mental Health";journal;"13646915, 13607863";1,188;Q1;112;160;389;7716;1086;380;2,63;48,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing"
5;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,874;Q1;69;78;222;3756;530;219;2,15;48,15;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
6;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,540;Q2;47;61;203;2794;333;189;1,19;45,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Issues, Ethics and Legal Aspects (Q1); Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
7;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,625;Q1;178;114;346;5057;1180;326;3,12;44,36;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
8;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,224;Q3;28;20;54;874;29;54;0,39;43,70;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
9;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,284;Q3;25;17;60;739;47;58;0,60;43,47;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
10;21100943373;"Geriatrics (Switzerland)";journal;"23083417";;-;27;38;33;1615;16;32;0,48;42,50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aging; Geriatrics and Gerontology; Gerontology; Health (social science)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
11;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";1,010;Q1;97;171;472;7134;1279;472;2,53;41,72;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
12;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;26;65;1083;48;64;0,65;41,65;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
13;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,786;Q2;65;77;187;3124;372;180;1,85;40,57;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
14;29070;"Gerontologist, The";journal;"17585341, 00169013";2,038;Q1;161;166;397;6524;1701;388;4,19;39,30;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
15;19700188272;"International journal of older people nursing";journal;"17483735, 17483743";0,789;Q1;39;34;97;1309;155;83;1,32;38,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2010-2023";"Gerontology (Q1)";"Nursing"
16;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,629;Q2;46;30;64;1133;124;64;1,71;37,77;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
17;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,239;Q3;23;14;72;516;44;71;0,32;36,86;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
18;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,367;Q2;43;45;96;1634;93;86;0,95;36,31;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Health (social science) (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
19;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,209;Q3;22;26;77;928;55;73;0,67;35,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q3); Care Planning (Q4)";"Nursing"
20;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,386;Q2;31;34;103;1182;83;84;0,68;34,76;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
21;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,494;Q2;30;19;69;620;88;54;1,38;32,63;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
22;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,157;Q1;109;55;179;1778;470;172;2,01;32,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
23;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,048;Q1;119;218;660;6992;1457;577;2,00;32,07;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
24;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,144;Q4;10;54;172;1651;70;172;0,47;30,57;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
25;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,440;Q2;51;93;312;2685;289;280;0,85;28,87;United States;Northern America;"Elsevier Inc.";"1980-2023";"Gerontology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
26;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,128;Q4;22;32;355;884;79;340;0,52;27,63;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Engineering; Medicine; Nursing"
27;18200156704;"Working with Older People";journal;"13663666, 20428790";0,162;Q4;16;30;79;798;28;76;0,31;26,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
28;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";;-;13;37;50;961;10;46;0,20;25,97;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology; Gerontology; Health (social science)";"Medicine; Nursing; Social Sciences"
29;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,282;Q3;37;117;386;2952;309;287;0,78;25,23;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
30;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,871;Q1;77;423;601;10672;1363;503;2,04;25,23;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
31;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,369;Q2;60;89;273;2172;185;208;0,62;24,40;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
32;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,459;Q2;43;89;136;2115;195;125;1,34;23,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
33;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,296;Q3;24;50;139;1172;72;107;0,40;23,44;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q2); Gerontology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Medicine; Nursing"
34;600147001;"Gerokomos";journal;"1134928X";0,257;-;14;40;105;927;35;93;0,18;23,18;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
35;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,318;Q2;47;129;307;2722;273;263;0,98;21,10;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
36;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,183;Q3;19;26;88;527;21;73;0,27;20,27;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
37;21101136680;"Bereavement";journal;"27547833";;-;18;19;73;355;14;63;0,11;18,68;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
38;28537;"Annals of Long-Term Care";journal;"15247929";0,168;Q3;19;34;173;533;29;110;0,12;15,68;United States;Northern America;"HMP Communications LLP";"1998-2018";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
39;29948;"Soins Gerontologie";journal;"12686034";0,130;Q4;7;66;274;680;17;200;0,06;10,30;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
40;29738;"Nursing older people";journal;"14720795";0,167;Q4;25;191;461;957;79;220;0,12;5,01;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
41;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,177;Q3;14;71;162;262;17;123;0,10;3,69;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q3); Geriatrics and Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
42;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,149;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
43;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,186;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
44;21100797014;"Nutrition and Aging";journal;"18797725, 18797717";0,123;Q4;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"IOS Press BV";"2012, 2015";"Food Science (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
45;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,191;Q3;31;0;42;0;21;42;0,35;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
46;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,101;Q4;1;0;33;0;1;24;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
