Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,364;-;123;788;852;15725;1430;846;1,68;19,96;24,99;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
2;19900192166;"Proceedings of the 11th Annual Conference of the International Speech Communication Association, INTERSPEECH 2010";conference and proceedings;"-";0,316;-;36;0;785;0;1002;781;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Speech and Hearing; Linguistics and Language (Q2)";"Health Professions; Social Sciences"
3;21100314715;"Theory and Practice in Language Studies";journal;"20530692, 17992591";0,192;Q2;23;321;641;7113;76;641;0,12;22,16;51,00;7;0;United Kingdom;Western Europe;"Academy Publication";"2011-2014, 2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
4;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;-;10;200;615;980;2;609;0,00;4,90;35,29;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
5;26803;"Journal of Pragmatics";journal;"03782166";1,079;Q1;120;162;615;7948;985;580;1,46;49,06;59,43;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
6;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,669;Q1;134;156;587;6864;1406;532;2,20;44,00;31,36;3;0;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
7;12857;"Cognition";journal;"18737838, 00100277";3,013;Q1;226;180;470;8763;2416;466;4,43;48,68;39,36;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
8;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,289;Q1;159;150;383;8162;1080;380;2,47;54,41;60,14;21;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
9;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,187;Q1;174;158;391;7175;1373;374;3,28;45,41;33,98;3;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
10;19900195083;"Coling 2010 - 23rd International Conference on Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,327;-;66;0;351;0;1123;349;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Linguistics and Language";"Computer Science; Social Sciences"
11;19700187903;"ICALIP 2010 - 2010 International Conference on Audio, Language and Image Processing, Proceedings";conference and proceedings;"-";0,120;-;11;0;346;0;84;344;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Linguistics and Language";"Computer Science; Social Sciences"
12;23735;"Lingua";journal;"00243841";1,065;Q1;73;133;364;8718;467;338;0,97;65,55;47,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
13;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,382;Q1;54;109;325;5000;367;325;0,93;45,87;55,59;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
14;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,214;Q1;96;117;343;3732;701;324;1,63;31,90;49,12;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
15;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,152;Q2;10;170;310;1829;15;310;0,04;10,76;38,94;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
16;5800207689;"Anglia";journal;"18658938, 03405222";0,145;Q3;13;84;311;1378;18;309;0,06;16,40;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;21100199763;"ACL-HLT 2011 - Proceedings of the 49th Annual Meeting of the Association for Computational Linguistics: Human Language Technologies";conference and proceedings;"-";0,376;-;67;0;296;0;1814;292;6,13;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
18;12164;"Brain and Language";journal;"10902155, 0093934X";1,953;Q1;140;154;273;10655;1058;263;3,48;69,19;44,97;11;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Neuroscience; Psychology; Social Sciences"
19;21100201023;"ACL 2010 - 48th Annual Meeting of the Association for Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,431;-;55;0;265;0;1210;259;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
20;16096;"Notes and Queries";journal;"00293970, 14716941";0,102;Q4;9;191;540;2079;43;255;0,08;10,88;26,32;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;14183;"Aphasiology";journal;"14645041, 02687038";1,031;Q1;82;73;259;3763;460;250;1,69;51,55;75,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
22;23671;"Speech Communication";journal;"01676393";0,566;Q1;117;76;250;3254;888;247;3,12;42,82;20,00;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
23;5700153989;"Semiotica";journal;"00371998, 16133692";0,228;Q2;42;97;245;2936;101;242;0,50;30,27;41,58;1;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;16300154701;"PMLA";journal;"00308129";0,642;Q1;45;89;322;2347;216;237;0,53;26,37;49,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
25;21100205743;"English Language Teaching (discontinued)";journal;"19164742, 19164750";0,227;Q2;28;211;232;6340;72;231;0,31;30,05;41,48;12;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
26;16067;"Reading Teacher";journal;"00340561";0,563;Q1;60;78;254;1504;255;225;0,95;19,28;78,77;3;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
27;21100225828;"ICALIP 2012 - 2012 International Conference on Audio, Language and Image Processing, Proceedings";conference and proceedings;"-";0,111;-;9;0;218;0;45;216;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
28;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,527;Q1;58;71;201;2770;206;201;0,89;39,01;68,26;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
29;5800207664;"Linguistic Insights";book series;"14248689";0,153;Q2;11;22;206;950;23;201;0,12;43,18;73,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
30;21100309828;"CoDAS";journal;"23171782";0,234;-;31;102;223;2371;110;200;0,39;23,25;85,37;2;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
31;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,376;Q1;172;54;200;3448;774;200;3,19;63,85;45,10;3;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
32;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,132;Q3;15;35;211;3096;41;199;0,21;88,46;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;5800208228;"MLN - Modern Language Notes";journal;"10806598, 00267910";0,130;Q3;16;62;208;1957;33;198;0,14;31,56;44,07;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
34;23675;"Artificial Intelligence";journal;"00043702";1,347;Q1;168;72;201;3824;1020;196;4,69;53,11;15,18;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
35;21100239201;"24th International Conference on Computational Linguistics - Proceedings of COLING 2012: Technical Papers";conference and proceedings;"-";0,133;-;34;0;196;0;305;193;1,56;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computational Theory and Mathematics; Linguistics and Language";"Computer Science; Social Sciences"
36;22281;"Reading and Writing";journal;"09224777, 15730905";1,311;Q1;92;65;196;3843;433;191;1,83;59,12;58,91;17;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
37;21100320670;"Proceedings of the 6th International Conference on Speech Prosody, SP 2012";conference and proceedings;"-";0,128;-;11;0;187;0;41;185;0,22;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q3)";"Computer Science; Engineering; Social Sciences"
38;5700181946;"Babel";journal;"05219744";0,145;Q2;19;36;191;847;8;184;0,04;23,53;44,19;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
39;13000154735;"Linguistics and Language Compass";journal;"1749818X";0,729;Q1;58;41;185;2462;230;183;1,16;60,05;43,40;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
40;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,281;Q1;94;75;181;4088;413;179;1,99;54,51;44,57;2;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
41;23166;"Language Sciences";journal;"03880001";0,465;Q1;51;74;185;4532;120;179;0,62;61,24;33,90;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q1)";"Social Sciences"
42;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,124;Q3;10;44;178;3780;11;175;0,07;85,91;30,43;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
43;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,809;Q1;86;59;181;2511;346;174;1,59;42,56;69,47;22;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
44;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,691;Q1;55;69;176;2767;253;171;1,52;40,10;77,07;16;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
45;22481;"Journal of Phonetics";journal;"00954470, 10958576";0,990;Q1;97;43;169;2318;405;166;2,34;53,91;61,61;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
46;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,110;Q3;10;43;158;713;7;158;0,04;16,58;36,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
47;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;47;160;1766;9;157;0,04;37,57;50,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
48;15613;"Journal of Communication";journal;"00219916, 14602466";2,584;Q1;162;57;155;3022;746;154;4,26;53,02;49,31;24;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
49;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,199;-;15;35;155;1194;53;154;0,31;34,11;35,81;0;0;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
50;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,625;Q1;47;54;159;1996;155;153;0,79;36,96;52,11;6;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q1)";"Social Sciences"
51;21100218509;"Poradnik Jezykowy";journal;"05515343";0,102;Q4;6;98;178;1633;7;153;0,04;16,66;71,59;0;0;Poland;Eastern Europe;"Behavioral Neuropsychiatry";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
52;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,041;Q1;73;45;176;1878;471;152;2,28;41,73;19,57;1;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
53;20625;"English Studies";journal;"17444217, 0013838X";0,216;Q2;22;49;154;1793;45;151;0,26;36,59;48,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
54;25677;"Journal of Child Language";journal;"03050009, 14697602";1,092;Q1;85;48;153;2110;308;149;1,58;43,96;78,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
55;100147327;"Discourse";journal;"01596306, 14693739";0,786;Q1;65;55;149;2293;194;145;1,17;41,69;56,58;12;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
56;28917;"Mnemosyne";journal;"00267074, 1568525X";0,124;Q3;20;39;149;758;13;145;0,05;19,44;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
57;21100199319;"NAACL HLT 2010 - Human Language Technologies: The 2010 Annual Conference of the North American Chapter of the Association for Computational Linguistics, Proceedings of the Main Conference";conference and proceedings;"-";0,402;-;45;0;148;0;830;145;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
58;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,180;Q2;15;178;144;4926;16;144;0,11;27,67;47,25;2;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Electrical and Electronic Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
59;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,192;Q2;22;55;144;3813;25;142;0,19;69,33;12,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
60;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,899;Q1;76;37;142;2269;309;138;1,99;61,32;72,63;14;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
61;23145;"Language Learning";journal;"14679922, 00238333";2,382;Q1;132;39;146;2785;501;137;2,64;71,41;50,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
62;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,980;Q1;67;49;139;2596;298;135;1,93;52,98;43,45;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
63;15466;"Neophilologus";journal;"15728668, 00282677";0,120;Q3;12;50;135;1610;12;135;0,09;32,20;44,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
64;6500153109;"Modern Language Review";journal;"00267937";0,111;Q3;14;50;131;2790;32;131;0,21;55,80;48,98;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;23256;"System";journal;"0346251X";0,842;Q1;104;74;135;3260;240;131;1,52;44,05;51,11;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
66;5000157803;"Bilingualism";journal;"14691841, 13667289";1,758;Q1;82;67;135;3798;378;127;2,27;56,69;58,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
67;28900;"Latomus";journal;"00238856";0,106;Q3;10;12;128;940;8;127;0,11;78,33;30,77;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,408;Q1;19;41;132;1209;115;124;0,85;29,49;44,30;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
69;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,300;Q2;22;33;128;1033;38;124;0,17;31,30;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
70;4000150501;"TESOL Quarterly";journal;"00398322";1,013;Q1;122;60;132;1846;247;124;1,82;30,77;59,77;6;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
71;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";1,094;Q1;81;32;138;1508;220;123;1,31;47,13;80,23;11;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
72;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,160;Q2;18;30;123;321;20;120;0,14;10,70;52,83;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
73;5800207550;"English Today";journal;"02660784";0,223;Q2;38;46;122;671;40;119;0,31;14,59;46,34;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q2)";"Social Sciences"
74;28865;"Hermes";journal;"00180777";0,130;Q3;13;44;121;1443;14;119;0,12;32,80;26,19;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
75;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,143;Q3;8;35;117;2877;9;117;0,08;82,20;41,03;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
76;24448;"Meta (Canada)";journal;"14921421, 00260452";0,132;Q3;40;0;123;0;30;116;0,23;0,00;0,00;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
77;5700169133;"French Review, The";journal;"0016111X";0,145;Q2;11;73;135;1377;12;115;0,09;18,86;67,61;0;0;United States;Northern America;"Southern Illinois University";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
78;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,160;Q2;22;45;115;770;54;115;0,47;17,11;29,51;0;0;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
79;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,145;Q2;9;38;129;717;23;113;0,13;18,87;32,61;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
80;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,928;Q1;101;58;129;3578;239;111;1,46;61,69;64,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
81;147229;"Discourse Studies";journal;"14614456, 14617080";1,450;Q1;69;34;111;1509;169;110;1,35;44,38;58,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
82;23836;"Linguistics";journal;"00243949, 1613396X";0,611;Q1;56;49;110;2295;119;110;1,18;46,84;43,84;1;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
83;100147338;"Modern Language Journal";journal;"15404781, 00267902";1,510;Q1;112;61;140;3454;303;110;1,82;56,62;65,52;5;0;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
84;5600157616;"Text and Talk";journal;"18607330, 18607349";0,453;Q1;52;35;110;1395;85;110;0,59;39,86;61,82;2;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
85;4700152907;"Foreign Language Annals";journal;"0015718X";0,764;Q1;65;45;136;1761;180;109;0,97;39,13;58,46;2;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Linguistics and Language (Q1)";"Social Sciences"
86;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,816;Q1;115;42;108;1910;441;108;2,47;45,48;19,39;2;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
87;17649;"Communication Research";journal;"00936502, 15523810";2,467;Q1;124;35;108;2099;431;108;3,33;59,97;50,63;7;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
88;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";0,913;Q1;68;44;113;1743;224;108;1,74;39,61;74,24;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
89;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,579;Q1;63;43;110;1763;121;107;1,03;41,00;50,91;6;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
