Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7000153261;"Neural Development";journal;"17498104";3,464;Q1;60;44;66;2717;232;66;3,46;61,75;44,07;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience (Q1)";"Neuroscience"
2;15433;"Developmental Neuroscience";journal;"03785866, 14219859";2,060;Q1;91;57;129;3691;470;125;3,33;64,75;51,83;7;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
3;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,023;Q1;96;15;7;734;18;7;2,57;48,93;20,75;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
4;14182;"NeuroSignals";journal;"14248638, 1424862X";1,929;Q1;72;29;60;2386;231;58;4,73;82,28;33,33;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
5;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,783;Q2;85;49;134;2927;507;130;3,96;59,73;38,68;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (Q1); Neurology (clinical) (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
6;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,355;Q2;84;46;117;3320;328;116;3,06;72,17;38,14;2;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
7;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,063;-;107;58;176;3068;337;171;1,63;52,90;61,01;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
8;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,974;Q3;40;16;69;1138;164;67;2,67;71,13;31,11;1;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
9;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,927;Q3;97;104;215;5169;472;213;2,23;49,70;47,87;6;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,685;Q3;65;9;42;387;95;41;2,10;43,00;27,50;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q2); Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
11;14320;"Brain and Development";journal;"18727131, 03877604";0,661;Q3;96;140;365;3472;649;352;1,88;24,80;37,87;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
12;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,455;Q4;62;53;109;2420;177;98;1,30;45,66;53,05;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
13;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,301;Q4;25;34;54;1065;28;52;0,52;31,32;62,92;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
14;17600155117;"Devenir";journal;"10158154";0,176;Q4;13;17;52;806;9;51;0,29;47,41;68,57;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
15;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,157;Q4;9;0;53;0;18;52;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
