Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";3,478;Q1;48;17;66;579;123;66;1,65;34,06;14,81;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,280;Q1;81;45;140;1493;223;140;1,47;33,18;17,65;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,906;Q1;61;82;235;2620;322;235;1,29;31,95;11,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
4;19700175257;"Algebra and Number Theory";journal;"19370652";2,145;Q1;33;67;215;1814;241;215;1,04;27,07;13,21;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Algebra and Number Theory (Q1)";"Mathematics"
5;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";1,925;Q1;24;22;60;692;55;58;0,79;31,45;14,29;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
6;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,872;Q1;110;124;370;3658;685;370;1,76;29,50;15,92;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
7;27417;"Transformation Groups";journal;"1531586X, 10834362";1,404;Q1;37;43;123;1143;93;123;0,58;26,58;17,65;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
8;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,397;Q1;25;54;107;1685;107;107;0,81;31,20;10,71;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
9;23199;"Annales de l'Institut Fourier";journal;"03730956";1,321;Q1;55;70;235;1811;147;235;0,53;25,87;13,79;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
10;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,290;Q1;58;52;177;1659;308;171;1,42;31,90;20,18;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
11;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,267;Q1;83;455;1346;10082;1012;1343;0,66;22,16;20,03;1;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
12;26323;"Ramanujan Journal";journal;"15729303, 13824090";1,160;Q1;41;100;248;1860;190;246;0,85;18,60;19,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q1)";"Mathematics"
13;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,122;Q1;55;43;114;1294;148;111;1,28;30,09;14,61;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q2)";"Mathematics"
14;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,119;Q1;51;78;239;2032;225;239;0,92;26,05;13,85;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
15;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,098;Q1;45;79;262;1620;223;262;0,91;20,51;19,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
16;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,097;Q1;67;202;626;4581;419;625;0,70;22,68;19,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
17;23961;"Journal of Number Theory";journal;"10961658, 0022314X";1,095;Q1;50;305;749;5024;612;747;0,85;16,47;21,85;3;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q1)";"Mathematics"
18;24475;"Linear Algebra and Its Applications";journal;"00243795";1,070;Q1;108;517;1582;9634;1908;1562;1,08;18,63;23,50;7;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
19;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";1,033;Q1;20;62;121;1256;128;118;1,02;20,26;25,22;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Mathematics"
20;24476;"Linear and Multilinear Algebra";journal;"03081087";0,936;Q2;47;178;441;3099;420;436;1,02;17,41;23,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q2)";"Mathematics"
21;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,897;Q2;23;17;52;327;56;52;0,48;19,24;0,00;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
22;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,896;Q2;53;89;248;1670;304;247;1,18;18,76;25,00;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Engineering; Mathematics"
23;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,837;Q2;52;119;297;2593;282;294;0,90;21,79;30,24;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
24;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,833;Q2;35;18;51;611;65;51;1,47;33,94;13,33;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
25;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,825;Q2;32;56;153;1002;98;153;0,53;17,89;16,84;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
26;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,801;Q2;13;13;22;242;25;22;1,14;18,62;22,73;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
27;23933;"Journal of Lie Theory";journal;"09495932";0,797;Q2;27;38;149;818;82;149;0,55;21,53;20,69;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
28;26468;"Semigroup Forum";journal;"00371912, 14322137";0,785;Q2;39;77;278;1402;163;277;0,48;18,21;25,71;0;0;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q2)";"Mathematics"
29;25800;"Communications in Algebra";journal;"00927872, 15324125";0,779;Q2;68;349;994;5934;539;993;0,49;17,00;20,30;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
30;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,775;Q2;45;89;312;1605;175;312;0,61;18,03;20,95;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
31;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,711;Q2;38;59;170;1009;110;169;0,66;17,10;7,77;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
32;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,701;Q2;25;32;74;584;57;74;0,67;18,25;25,49;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
33;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,699;Q2;38;56;147;1318;120;146;0,76;23,54;23,53;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Geometry and Topology (Q2); Analysis (Q3)";"Mathematics"
34;25307;"Calcolo";journal;"11265434, 00080624";0,697;Q2;39;40;76;872;69;76;1,06;21,80;28,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
35;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";0,672;Q2;20;0;102;0;49;101;0,54;0,00;0,00;0;0;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory (Q2); Geometry and Topology (Q3)";"Mathematics"
36;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,651;Q2;13;38;82;848;37;80;0,40;22,32;7,94;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q3)";"Mathematics"
37;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,614;-;32;43;128;881;56;127;0,42;20,49;12,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
38;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,605;Q3;35;56;206;952;103;203;0,50;17,00;23,00;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
39;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,586;Q3;65;91;203;2386;281;194;1,52;26,22;22,95;1;0;United States;Northern America;"Academic Press";"1985-2024";"Computational Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
40;21100228023;"Journal of Commutative Algebra";journal;"19390807, 19392346";0,572;Q3;16;25;87;431;42;87;0,54;17,24;19,05;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"2009-2023";"Algebra and Number Theory (Q3)";"Mathematics"
41;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,570;Q3;48;218;680;5433;626;678;0,76;24,92;35,20;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
42;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,552;Q3;74;323;1088;8939;1147;1088;0,97;27,67;35,30;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Applied Mathematics (Q2); Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
43;24618;"Algebra Universalis";journal;"14208911, 00025240";0,536;Q3;32;53;143;862;83;142;0,67;16,26;19,51;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
44;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,471;Q3;36;13;40;552;36;39;0,70;42,46;20,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
45;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,469;Q3;26;40;104;650;37;104;0,37;16,25;10,71;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
46;144635;"Algebra and Logic";journal;"00025232";0,459;-;28;42;141;533;61;138;0,48;12,69;27,91;0;0;United States;Northern America;"Springer New York";"1968-2022";"Analysis (Q3); Logic (Q3)";"Mathematics"
47;25744;"Order";journal;"15729273, 01678094";0,459;Q3;27;36;115;617;65;115;0,45;17,14;14,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
48;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,454;Q3;42;40;98;990;72;98;0,70;24,75;27,03;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
49;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,444;Q3;22;60;148;954;60;147;0,46;15,90;10,59;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
50;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,417;Q3;27;65;97;1254;75;96;0,77;19,29;33,08;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Networks and Communications (Q2); Algebra and Number Theory (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
51;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,413;Q3;38;26;86;640;69;83;0,73;24,62;15,09;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
52;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,410;Q3;25;22;56;497;31;55;0,51;22,59;20,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Mathematical Physics (Q3)";"Mathematics"
53;28474;"Fundamenta Informaticae";journal;"01692968";0,371;Q4;72;158;528;4298;484;500;0,88;27,20;20,07;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
54;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,353;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Computational Mathematics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics; Medicine"
55;26467;"Fibonacci Quarterly";journal;"00150517";0,310;Q4;29;51;142;386;47;133;0,29;7,57;10,00;0;0;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
56;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,305;Q4;25;30;105;875;56;101;0,39;29,17;12,07;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Algebra and Number Theory (Q4)";"Mathematics"
57;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,291;Q4;24;72;271;1355;121;270;0,41;18,82;24,14;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Control and Optimization (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4)";"Mathematics"
58;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,276;Q4;14;20;51;285;28;51;0,56;14,25;13,33;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
59;21100817119;"Research in Number Theory";journal;"23639555";0,239;Q4;10;35;29;677;9;29;0,31;19,34;22,06;0;0;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Algebra and Number Theory (Q4)";"Mathematics"
60;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,229;Q4;36;136;287;3098;158;287;0,48;22,78;23,69;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Statistics and Probability (Q4)";"Mathematics"
61;21100794599;"Special Matrices";journal;"23007451";0,221;Q4;12;35;52;746;16;52;0,22;21,31;26,15;3;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
62;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,215;Q4;21;63;144;1215;37;144;0,23;19,29;14,10;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
63;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,201;-;24;0;208;0;76;207;0,39;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
64;19900193655;"Journal of Generalized Lie Theory and Applications (discontinued)";journal;"17364337, 17365279";0,111;Q4;8;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2009-2013";"Algebra and Number Theory (Q4)";"Mathematics"
65;21100915265;"Advances in Group Theory and Applications";journal;"24991287";;-;6;21;0;233;0;0;0,00;11,10;14,81;0;0;Italy;Western Europe;"Aracne Editrice";"2016-2023";"Algebra and Number Theory";"Mathematics"
66;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";;-;20;26;53;710;56;53;1,06;27,31;12,24;0;0;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory; Geometry and Topology";"Mathematics"
67;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;29;80;1109;39;76;0,57;38,24;15,79;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
68;21100867476;"Discrete Analysis";journal;"23973129";;-;13;19;0;493;0;0;0,00;25,95;7,50;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
69;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;8;13;351;34;13;2,00;43,88;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
70;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;32;61;1119;73;61;1,20;34,97;12,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
71;21100792814;"International Electronic Journal of Algebra";journal;"13066048";;-;8;18;0;302;0;0;0,00;16,78;29,03;0;0;Turkey;Middle East;"Hacettepe University";"2016-2023";"Algebra and Number Theory";"Mathematics"
72;21101041404;"Journal of Analysis";journal;"09713611, 23672501";;-;13;20;0;320;0;0;0,00;16,00;24,32;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
73;21100945247;"Moscow Journal of Combinatorics and Number Theory";journal;"26407361, 22205438";;-;11;20;47;294;30;47;0,44;14,70;16,13;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2011-2017, 2019-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
74;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";;-;7;11;0;366;0;0;0,00;33,27;16,67;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics; Fluid Flow and Transfer Processes; Geometry and Topology; Modeling and Simulation";"Chemical Engineering; Mathematics"
75;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;10;43;188;33;41;0,92;18,80;6,67;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
76;21101056014;"Topological Algebra and its Applications";journal;"22993231";;-;7;5;22;24;5;22;0,20;4,80;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
