Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12274;"Progress in Aerospace Sciences";journal;"03760421";1,924;Q1;137;19;36;1659;241;35;6,31;87,32;11,11;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
2;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,760;-;167;65;238;2798;725;230;2,49;43,05;27,52;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
3;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,519;Q1;122;137;283;3710;832;270;2,77;27,08;17,39;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
4;12383;"International Journal of Impact Engineering";journal;"0734743X";1,373;Q1;152;113;451;2798;1117;434;2,39;24,76;12,92;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
5;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,099;Q1;90;43;148;1196;302;145;2,08;27,81;13,75;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
6;50170;"International Journal of Mechanical Sciences";journal;"00207403";0,964;-;140;171;351;4715;638;344;1,61;27,57;16,09;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
7;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,915;Q1;66;38;95;888;139;91;1,54;23,37;7,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
8;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,866;Q1;144;250;473;6812;1018;465;2,20;27,25;23,19;2;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
9;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,842;Q1;51;23;60;596;113;59;1,74;25,91;10,87;0;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
10;20593;"Engineering Failure Analysis";journal;"13506307";0,811;Q1;102;163;533;2142;681;528;1,23;13,14;14,56;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
11;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,809;Q1;59;22;54;495;108;49;1,73;22,50;18,87;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
12;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,786;Q1;74;45;132;1289;275;127;1,80;28,64;13,89;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
13;24998;"Computer Aided Geometric Design";journal;"01678396";0,679;Q1;77;58;182;1084;268;174;1,21;18,69;27,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
14;12375;"Advances in Space Research";journal;"02731177, 18791948";0,626;Q1;114;326;1501;10380;1788;1496;1,22;31,84;23,60;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
15;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,490;Q1;48;40;144;1470;166;139;1,18;36,75;10,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
16;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,468;Q2;74;108;427;2640;447;423;0,98;24,44;13,33;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
17;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,454;Q2;69;80;229;2761;289;221;1,10;34,51;20,97;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
18;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,444;-;70;49;152;1566;136;152;0,79;31,96;15,48;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
19;12507;"Aerospace Science and Technology";journal;"12709638";0,439;Q2;107;63;189;1351;277;186;1,31;21,44;18,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q2)";"Engineering"
20;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,434;Q2;27;52;168;1298;112;164;0,64;24,96;11,00;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
21;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,430;Q2;37;43;127;1059;94;122;0,72;24,63;20,78;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
22;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,415;Q2;50;64;216;1629;174;208;0,69;25,45;12,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q2)";"Engineering"
23;12372;"Acta Astronautica";journal;"00945765";0,403;Q2;105;325;791;6319;879;780;1,13;19,44;18,65;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q2)";"Engineering"
24;130117;"Optimization and Engineering";journal;"13894420";0,361;Q2;48;31;82;753;121;80;1,14;24,29;15,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Control and Optimization (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
25;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,355;Q2;43;24;79;697;34;78;0,40;29,04;17,65;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
26;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,322;Q2;53;109;292;2608;264;279;0,80;23,93;14,68;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
27;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,249;-;56;62;143;1388;63;143;0,33;22,39;9,80;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
28;14448;"European Space Agency Bulletin";journal;"03764265";0,238;Q2;14;20;78;11;49;76;0,60;0,55;21,05;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
29;19955;"Economic Affairs";journal;"02650665, 14680270";0,213;Q3;23;78;278;687;76;199;0,26;8,81;16,07;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
30;19700186828;"International Journal of Flow Control";journal;"17568250";0,211;Q3;14;19;19;503;14;18;0,74;26,47;9,30;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2015";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Engineering"
31;29420;"Metal Powder Report";journal;"18734065, 00260657";0,187;Q3;31;55;173;182;35;124;0,17;3,31;18,03;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
32;30115;"Space Technology";journal;"08929270";0,175;Q3;14;0;16;0;3;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Lister Science";"1986-2007";"Aerospace Engineering (Q3)";"Engineering"
33;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,166;Q3;38;41;1213;713;96;1213;0,09;17,39;18,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q3)";"Engineering"
34;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,135;Q3;27;18;71;432;13;71;0,18;24,00;12,12;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q3)";"Engineering"
35;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,132;Q3;19;14;38;659;15;34;0,35;47,07;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q2); Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
36;11600153410;"Space Research Today";journal;"17529298";0,128;Q3;2;0;60;0;6;50;0,43;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
37;36478;"DLR-Mitteilung";journal;"14348462";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Transportation (Q3); Aerospace Engineering (Q4)";"Engineering; Social Sciences"
38;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
39;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";0,102;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
40;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";;-;16;13;0;423;0;0;0,00;32,54;23,81;1;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering; Civil and Structural Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
41;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;14;70;405;73;68;1,06;28,93;32,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
42;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";;-;24;18;0;286;0;0;0,00;15,89;2,04;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering; Applied Mathematics; Automotive Engineering; Computer Science Applications; Control and Systems Engineering; Information Systems; Neuroscience (miscellaneous); Software";"Computer Science; Engineering; Mathematics; Neuroscience"
43;19700201405;"International Journal of Micro Air Vehicles";journal;"17568293";;-;29;15;0;361;0;0;0,00;24,07;7,89;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Aerospace Engineering";"Engineering"
