Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,517;Q2;62;76;160;5110;888;160;3,91;67,24;45,34;2;68;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,186;Q4;21;160;425;5698;290;419;0,63;35,61;37,77;0;139;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,114;Q4;11;252;589;7007;99;580;0,14;27,81;40,61;0;207;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19700174884;"Tumor";journal;"10007431";0,114;Q4;9;41;388;1076;41;388;0,13;26,24;46,41;0;36;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,109;Q4;5;143;407;2728;51;397;0,15;19,08;33,03;0;111;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,106;Q4;5;198;359;6036;22;354;0,06;30,48;43,78;0;163;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;19700175062;"Journal of Practical Oncology";journal;"10011692";0,103;Q4;4;67;241;1407;23;241;0,10;21,00;40,87;0;59;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100244204;"Cancer Research and Clinic";journal;"10069801";0,102;Q4;5;215;581;4578;74;572;0,16;21,29;40,33;0;170;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21101037288;"Cancer Research on Prevention and Treatment";journal;"10008578";;-;4;182;194;4593;29;189;0,15;25,24;39,95;0;154;China;Asiatic Region;"CHINA RESEARCH ON PREVENTION AND TREATMENT";"2019-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21101083192;"Chinese Journal of Biochemistry and Molecular Biology";journal;"10077626";;-;4;46;180;1860;16;178;0,09;40,43;46,82;0;25;China;Asiatic Region;"";"2019-2022";"Biochemistry; Biotechnology; Cancer Research; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
11;21101088220;"Exploration of Targeted Anti-tumor Therapy";journal;"26923114";;-;10;29;0;2706;0;0;0,00;93,31;51,63;0;25;China;Asiatic Region;"Open Exploration Publishing Inc";"2020-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21101052864;"Precision Cancer Medicine";journal;"26172216";;-;8;40;59;1293;10;40;0,17;32,33;37,19;0;31;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine; Cancer Research; Oncology; Oncology (nursing); Pharmacology (medical); Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
