Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100901150;"Data Science and Engineering";journal;"23641541, 23641185";1,563;-;28;30;86;1477;375;76;5,00;49,23;30,56;0;4;Germany;Western Europe;"Springer";"2016-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
2;21100781972;"Progress in Artificial Intelligence";journal;"21926360, 21926352";0,913;Q2;27;31;91;1486;382;90;5,28;47,94;31,33;0;3;Germany;Western Europe;"Springer Nature";"2012-2023";"Artificial Intelligence (Q2)";"Computer Science"
3;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,779;Q2;40;52;96;2173;343;96;3,14;41,79;22,65;0;6;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
4;21101054787;"Quantum Machine Intelligence";journal;"25244914, 25244906";0,754;Q2;18;29;27;1465;127;26;4,70;50,52;19,57;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2019-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;21101023806;"Annals of Data Science";journal;"21985812, 21985804";0,654;Q2;27;41;112;1372;276;112;2,81;33,46;19,80;0;5;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
6;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,541;Q3;36;151;119;5823;452;114;3,64;38,56;27,42;0;15;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q2); Mathematics (miscellaneous) (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
7;130113;"Cognitive Processing";journal;"16124782, 16124790";0,462;Q3;53;61;154;3458;250;149;1,47;56,69;55,38;1;3;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
8;21101048389;"CCF Transactions on Pervasive Computing and Interaction";journal;"25245228, 2524521X";0,429;Q3;13;29;46;1324;101;44;2,20;45,66;36,97;1;5;Germany;Western Europe;"Springer Verlag";"2019-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science"
9;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,398;Q3;31;90;210;3203;441;209;2,20;35,59;27,19;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
10;21101054326;"Studies in Big Data";book series;"21976511, 21976503";0,257;Q4;34;235;675;7447;772;50;1,17;31,69;26,79;1;56;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Control and Systems Engineering (Q3); Engineering (miscellaneous) (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
11;4900152708;"Studies in Computational Intelligence";book series;"18609503, 1860949X";0,237;Q4;87;1734;3646;53428;3700;1212;1,09;30,81;27,84;5;397;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4)";"Computer Science"
12;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,217;Q4;58;21;217;430;134;10;0,60;20,48;0,00;0;2;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
13;21101064700;"IACR Transactions on Cryptographic Hardware and Embedded Systems";journal;"25692925";;-;42;88;158;3958;1196;157;7,35;44,98;16,73;1;0;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Hardware and Architecture; Signal Processing; Software";"Computer Science"
14;21101083109;"SN Computer Science";journal;"2662995X, 26618907";;-;35;488;363;21659;993;361;2,74;44,38;23,52;5;123;Germany;Western Europe;"Springer";"2020-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
