Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203106;"Foundations and Trends in Finance";journal;"15672409, 15672395";4,820;Q1;23;6;7;1153;20;7;2,60;192,17;United States;Northern America;"Now Publishers Inc";"2005-2015, 2017, 2020-2021";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
2;19400158378;"Foundations and Trends in Microeconomics";journal;"15479846, 15479854";0,347;Q3;20;4;16;573;13;16;0,29;143,25;United States;Northern America;"Now Publishers Inc";"2005-2015, 2017-2018, 2021";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
3;19700201637;"Foundations and Trends in Econometrics";journal;"15513076, 15513084";3,616;Q1;13;1;9;143;30;9;0,00;143,00;United States;Northern America;"Now Publishers Inc";"2005-2006, 2009-2022";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;20635;"Journal of Management";journal;"01492063, 15571211";6,157;Q1;280;60;185;7455;1662;173;8,78;124,25;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;17500155110;"Foundations and Trends in Entrepreneurship";journal;"15513114, 15513122";1,502;Q1;38;4;14;493;49;14;2,57;123,25;United States;Northern America;"Now Publishers Inc";"2005-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,107;Q4;9;5;32;605;15;32;0,38;121,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
7;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,161;Q3;30;6;51;668;16;43;0,37;111,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
8;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";1,004;Q1;32;7;25;723;38;25;1,59;103,29;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q1); Finance (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
9;26842;"Journal of World Trade";journal;"10116702";0,434;Q3;36;44;142;4488;121;142;0,86;102,00;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
10;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,122;Q4;7;11;41;1098;4;40;0,13;99,82;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;21100217630;"Strategic Entrepreneurship Journal";journal;"19324391, 1932443X";0,522;Q2;69;15;20;1435;20;19;1,00;95,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";0,958;Q2;113;40;112;3763;229;107;1,59;94,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
13;19700200703;"Annual Review of Resource Economics";journal;"19411359, 19411340";0,812;Q2;55;17;41;1586;59;39;1,44;93,29;United States;Northern America;"Annual Reviews Inc.";"2010-2022";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
14;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,135;Q4;10;21;67;1952;8;59;0,05;92,95;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
15;15015;"Agricultural History Review";journal;"00021490";0,605;Q2;22;14;46;1275;19;42;0,45;91,07;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
16;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";1,236;Q1;19;4;12;363;9;12;0,86;90,75;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;7;33;634;5;30;0,15;90,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;19700200701;"Annual Review of Economics";journal;"19411383, 19411391";4,341;Q1;76;23;51;1995;113;50;2,22;86,74;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
19;4000148307;"Family Business Review";journal;"17416248, 08944865";1,397;Q1;128;23;86;1982;300;73;2,77;86,17;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;18300156733;"Foundations and Trends in Marketing";journal;"15550761, 15550753";0,468;Q2;17;3;15;255;16;15;1,00;85,00;United States;Northern America;"Now Publishers Inc";"2006-2007, 2009-2022";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;12277;"Management Accounting Research";journal;"10445005, 10961224";1,465;Q1;102;19;68;1606;228;60;2,63;84,53;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
22;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,390;Q1;229;44;248;3663;1585;238;5,05;83,25;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;20633;"Journal of International Management";journal;"10754253";2,108;Q1;84;26;95;2162;364;88;3,37;83,15;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;21100228129;"Economics of Transportation";journal;"22120122";;-;27;7;0;572;0;0;0,00;81,71;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Economics, Econometrics and Finance (miscellaneous); Transportation";"Economics, Econometrics and Finance; Social Sciences"
25;19600161806;"Journal of Family Business Strategy";journal;"18778585";0,693;Q2;68;24;48;1920;132;40;2,75;80,00;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;22413;"Northern Scotland";journal;"03065278";;-;8;7;15;560;6;11;0,40;80,00;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
27;22944;"Journal of International Marketing";journal;"15477215, 1069031X";2,059;Q1;107;20;62;1599;260;62;2,93;79,95;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;23665;"International Business Review";journal;"09695931";1,229;Q1;124;84;143;6692;496;141;3,02;79,67;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;19700200702;"Annual Review of Financial Economics";journal;"19411367, 19411375";2,389;Q1;44;20;37;1592;49;35;1,32;79,60;United States;Northern America;"Annual Reviews Inc.";"2010-2022";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
30;21100790525;"European Competition Journal";journal;"17441056, 17578396";;-;13;8;0;636;0;0;0,00;79,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
31;145601;"International Relations of the Asia-Pacific";journal;"1470482X";1,070;Q1;35;16;53;1257;105;52;1,86;78,56;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
32;22717;"Business Ethics Quarterly";journal;"1052150X";2,306;Q1;92;28;88;2150;288;78;2,69;76,79;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
33;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,057;Q2;112;43;97;3265;283;93;2,58;75,93;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;21203;"Long Range Planning";journal;"00246301, 18731872";2,381;Q1;126;18;95;1350;536;80;7,05;75,00;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";2,359;Q1;207;50;149;3723;652;145;4,40;74,46;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";;-;17;1;0;74;0;0;0,00;74,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
37;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,254;Q2;11;12;47;887;15;47;0,30;73,92;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
38;145211;"Asia Pacific Journal of Management";journal;"02174561";1,766;Q1;95;57;118;4196;463;107;3,93;73,61;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,611;Q1;120;49;119;3603;559;115;3,99;73,53;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
40;29400;"Journal of World Business";journal;"10909516";1,656;Q1;142;68;140;4958;656;133;4,18;72,91;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;145669;"Electronic Commerce Research";journal;"13895753";0,566;Q1;53;19;58;1379;155;54;2,33;72,58;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
42;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";2,928;Q1;112;26;89;1875;340;73;3,42;72,12;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
43;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,214;Q3;41;18;64;1293;39;59;0,64;71,83;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,042;Q2;253;272;1279;19421;3112;1246;2,04;71,40;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;22951;"Journal of Marketing";journal;"15477185, 00222429";7,061;Q1;284;48;173;3409;1580;167;6,20;71,02;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;17493;"Internet Research";journal;"10662243";0,838;Q2;109;29;102;2035;284;102;2,24;70,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
47;28466;"Economic History Review";journal;"00130117, 14680289";1,610;Q1;60;55;131;3830;268;127;2,22;69,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
48;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;15;43;1042;25;43;0,57;69,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;27165;"Journal of Economic Literature";journal;"00220515";17,474;Q1;180;24;58;1654;822;58;10,43;68,92;United States;Northern America;"American Economic Association";"1981, 1984, 1986, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
50;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";2,908;Q1;198;57;170;3870;957;158;4,32;67,89;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;21;55;1425;83;52;1,38;67,86;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,692;Q2;23;19;53;1289;48;49;0,68;67,84;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
53;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,493;Q2;27;17;57;1150;44;56;0,61;67,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
54;19900192544;"Trziste";journal;"03534790";0,122;Q4;10;16;16;1069;2;14;0,13;66,81;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;25654;"Post-Soviet Affairs";journal;"1060586X";1,834;Q1;53;16;44;1068;111;44;2,34;66,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
56;28092;"Economic Geography";journal;"00130095";3,020;Q1;98;18;59;1200;355;58;4,03;66,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
57;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,871;Q2;30;34;93;2262;111;93;0,93;66,53;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
58;18034;"World Bank Research Observer";journal;"15646971, 02573032";3,269;Q1;76;10;35;663;136;32;2,94;66,30;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
59;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";1,770;Q1;37;27;39;1769;82;39;2,10;65,52;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
60;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,618;Q1;127;50;177;3258;485;172;2,18;65,16;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
61;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,208;Q3;32;31;136;2017;99;136;0,94;65,06;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;8;26;517;5;25;0,29;64,63;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
63;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";;-;33;11;33;710;37;31;0,59;64,55;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,439;Q3;39;20;44;1285;48;39;1,09;64,25;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q2); Marketing (Q2); Economics and Econometrics (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
65;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,212;Q3;14;13;15;831;4;15;0,27;63,92;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
66;28978;"Journal of Economic Growth";journal;"15737020, 13814338";2,599;Q1;100;12;36;757;111;36;2,58;63,08;United States;Northern America;"Springer New York";"1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
67;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,495;Q2;41;12;27;756;45;23;1,67;63,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,189;-;31;17;103;1068;28;102;0,34;62,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
69;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";;-;39;8;0;499;0;0;0,00;62,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting";"Business, Management and Accounting"
70;27859;"University of Pennsylvania Journal of International Economic Law";journal;"10867872";0,317;Q2;27;21;85;1293;75;80;1,00;61,57;United States;Northern America;"University of Pennsylvania Law School";"1996-2013";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
71;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,149;Q4;12;13;41;800;12;41;0,15;61,54;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;22839;"International Marketing Review";journal;"02651335";0,622;Q2;106;34;115;2087;229;111;1,63;61,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;28528;"Explorations in Economic History";journal;"00144983, 10902457";1,618;Q1;54;33;103;2024;168;100;1,49;61,33;United States;Northern America;"Academic Press Inc.";"1969-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
74;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,607;Q1;121;66;204;4046;316;203;1,24;61,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;21100275828;"Comptabilite Controle Audit";journal;"12622788";;-;10;19;0;1156;0;0;0,00;60,84;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,842;Q1;30;15;41;912;95;41;2,30;60,80;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
77;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,867;Q1;62;16;67;972;131;63;1,77;60,75;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;28935;"History of Political Economy";journal;"15271919, 00182702";0,299;Q3;36;22;122;1335;70;103;0,45;60,68;United States;Northern America;"Duke University Press";"1986, 1996-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
79;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,301;Q3;49;29;94;1759;69;89;0,68;60,66;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,121;Q4;27;16;29;969;11;29;0,38;60,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,209;Q3;22;17;52;1027;30;45;0,29;60,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
82;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,687;-;87;26;85;1569;158;79;1,41;60,35;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
83;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";;-;22;9;10;543;12;10;1,20;60,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;21255;"Feminist Economics";journal;"14664372, 13545701";0,818;Q2;71;29;70;1740;104;67;1,16;60,00;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
85;21100210920;"Journal of Electronic Commerce Research";journal;"19389027, 15266133";0,205;Q3;44;25;20;1500;29;20;1,45;60,00;United States;Northern America;"California State University, Long Beach";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Economics, Econometrics and Finance"
86;21100400180;"Law and Economics Yearly Review";journal;"20509014";;-;7;15;0;897;0;0;0,00;59,80;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
87;29104;"Small Business Economics";journal;"15730913, 0921898X";1,585;Q1;167;89;176;5320;551;174;2,20;59,78;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;31;59;1850;55;59;0,93;59,68;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
89;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,325;Q1;88;40;112;2367;253;111;2,38;59,18;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
