Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,763;Q1;112;98;239;3959;460;225;1,42;40,40;50,17;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
2;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,761;Q1;119;116;276;3382;483;220;1,52;29,16;43,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
3;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,441;Q2;47;28;54;791;51;46;0,94;28,25;72,13;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
4;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,206;Q2;14;83;265;401;37;167;0,14;4,83;64,44;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q2); Health Professions (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
5;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,189;Q3;22;23;69;438;36;62;0,48;19,04;64,15;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q2); Gerontology (Q3); Care Planning (Q4)";"Nursing"
6;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,170;Q3;43;35;103;653;35;89;0,37;18,66;25,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
7;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,139;Q3;31;29;80;1676;26;79;0,24;57,79;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
8;29738;"Nursing older people";journal;"14720795";0,116;Q4;25;115;360;357;47;340;0,08;3,10;66,67;3;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
9;18200156704;"Working with Older People";journal;"13663666, 20428790";0,100;Q4;16;43;119;172;4;106;0,05;4,00;56,82;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
10;21101136680;"Bereavement";journal;"27547833";;-;18;21;51;166;20;26;0,40;7,90;53,33;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
11;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;20;74;710;23;67;0,16;35,50;60,00;10;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
