Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,110;Q4;17;161;146;2456;3;140;0,02;15,25;16,85;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Ocean Engineering (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
23;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,114;-;23;16;22;236;3;22;0,14;14,75;9,68;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
22;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,116;Q4;14;25;80;345;9;80;0,11;13,80;26,32;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
21;19700186900;"Water Science and Engineering";journal;"16742370, 24058106";0,123;Q4;38;41;43;900;12;43;0,28;21,95;30,77;0;0;China;Asiatic Region;"Editorial Office of Water Science and Engineering";"2010-2023";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
20;4400151743;"ISET Journal of Earthquake Technology";journal;"09720405";0,130;Q4;20;6;20;165;5;20;0,08;27,50;6,25;0;0;India;Asiatic Region;"Indian Society of Earthquake Technology";"2005-2013";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
19;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,132;Q4;14;61;183;1047;14;183;0,09;17,16;22,92;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
18;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,137;Q4;22;14;30;238;8;27;0,33;17,00;17,65;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
17;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,160;Q4;19;318;559;5271;154;559;0,28;16,58;29,07;0;0;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Computer Science; Engineering; Materials Science"
16;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,162;Q4;12;0;184;0;53;184;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q2); Building and Construction (Q3); Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering"
15;17400154808;"Tumu Jianzhu yu Huanjing Gongcheng/Journal of Civil, Architectural and Environmental Engineering";journal;"16744764";0,163;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2009-2018";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
