Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";10,695;Q1;429;682;2036;32792;23552;2036;10,78;48,08;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";6,204;Q1;124;69;229;1909;429;229;1,75;27,67;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;27545;"European Physical Journal C";journal;"14346052, 14346044";4,003;Q1;193;212;954;8701;4158;954;5,33;41,04;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
4;12172;"Climate Dynamics";journal;"14320894, 09307575";3,855;Q1;191;77;203;3596;861;203;4,04;46,70;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
5;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";3,629;Q1;49;0;6;0;14;6;1,00;0,00;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";3,543;Q1;78;5;9;900;50;9;5,80;180,00;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,301;Q1;225;411;1285;15400;6677;1284;4,99;37,47;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;28520;"Journal of High Energy Physics";journal;"10298479";2,992;Q1;256;733;1494;29985;6168;1494;4,21;40,91;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
9;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,873;Q1;170;97;306;5730;873;304;2,37;59,07;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,628;Q1;70;6;44;2012;229;44;5,62;335,33;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
