Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";19,692;Q1;261;24;71;3352;1859;70;25,18;139,67;25,53;0;0;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17978;"Neuron";journal;"10974199, 08966273";12,809;Q1;530;454;1239;27936;18141;1235;14,04;61,53;31,61;35;0;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;12977;"PLoS Biology";journal;"15449173, 15457885";8,223;Q1;305;288;776;12886;7499;741;8,79;44,74;35,08;37;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
4;16764;"Journal of Neuroscience";journal;"02706474, 15292401";5,742;Q1;503;1798;5287;99320;41394;5207;7,25;55,24;37,59;0;0;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;15537;"Current Biology";journal;"18790445, 09609822";4,896;-;361;753;2144;20375;12088;1951;5,50;27,06;33,13;46;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;20618;"Stroke";journal;"15244628, 00392499";3,925;Q1;357;787;2245;18660;13235;1759;5,41;23,71;33,09;0;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
7;21100299401;"Brain Connectivity";journal;"21580014, 21580022";3,637;Q1;65;48;75;3335;425;73;5,67;69,48;31,73;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011, 2013-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
8;18059;"Neuroscientist";journal;"10738584, 10894098";2,972;Q1;145;64;187;4022;1119;187;6,71;62,84;34,07;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
9;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,710;Q1;212;356;1103;18154;6007;1074;5,28;50,99;42,19;25;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,641;Q1;228;226;704;18466;2787;697;3,65;81,71;37,89;1;0;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
11;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,635;Q1;267;524;1771;30597;6438;1750;3,36;58,39;29,01;10;0;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";2,558;Q1;78;20;104;996;573;97;6,69;49,80;13,89;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Mathematics; Medicine; Neuroscience"
13;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,380;Q1;140;170;228;14594;1360;222;5,72;85,85;39,01;6;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
14;17300154985;"Autism Research";journal;"19393792, 19393806";2,316;Q1;93;58;129;3208;701;120;4,98;55,31;58,74;14;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
15;14344;"Brain Pathology";journal;"10156305, 17503639";2,185;Q1;148;93;287;3552;1272;268;3,97;38,19;34,69;9;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
16;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";2,170;Q1;289;289;1695;17635;8920;1638;4,71;61,02;35,96;43;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
17;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,116;Q1;108;166;169;6417;816;144;4,98;38,66;30,83;31;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;18747;"Psychophysiology";journal;"00485772, 14698986";1,868;-;176;129;479;6571;1811;477;3,62;50,94;38,56;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
19;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,844;Q2;93;98;236;7110;1030;213;4,17;72,55;34,82;13;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
20;18071;"Neurotoxicity Research";journal;"14763524, 10298428";1,440;Q2;84;76;234;5905;879;233;3,56;77,70;46,23;7;0;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,428;Q2;144;138;545;8740;1820;533;3,19;63,33;40,84;1;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
22;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,365;Q2;164;108;240;4298;1327;235;4,59;39,80;31,15;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
23;23987;"Neuroinformatics";journal;"15392791, 15590089";1,272;Q2;66;36;93;1709;281;78;2,91;47,47;23,08;3;0;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Software (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience"
24;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,264;Q2;91;109;212;8448;726;201;2,79;77,50;44,66;9;0;United States;Northern America;"Springer New York";"2006-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
25;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";1,096;Q2;49;15;55;473;128;55;2,43;31,53;34,15;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
26;19900191715;"Wiley Interdisciplinary Reviews: Cognitive Science";journal;"19395086, 19395078";0,991;Q2;71;53;199;5461;457;198;1,96;103,04;41,75;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
27;18022;"NeuroReport";journal;"09594965, 1473558X";0,920;Q2;201;195;631;4565;1231;631;1,91;23,41;39,66;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
28;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,841;Q3;131;732;1651;4779;2380;1650;1,37;6,53;39,01;11;0;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
29;16704;"Journal of ECT";journal;"10950680, 15334112";0,827;Q3;68;107;298;2112;453;232;1,23;19,74;31,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
30;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,809;Q3;97;114;340;4414;649;335;1,56;38,72;24,83;5;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
31;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";0,734;Q3;72;76;202;5214;399;178;1,90;68,61;36,33;6;0;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
32;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,705;Q3;64;34;68;1048;164;66;1,96;30,82;66,96;5;0;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
33;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,604;Q3;72;104;242;3944;431;223;1,57;37,92;48,79;19;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
34;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,515;Q3;52;20;74;945;83;71;1,29;47,25;29,87;0;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
35;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,291;Q3;28;7;25;317;14;25;0,59;45,29;31,58;0;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
36;19700187604;"AJOB Neuroscience";journal;"21507740, 21507759";0,268;Q3;32;91;252;1219;148;216;0,69;13,40;41,86;1;0;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
37;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,263;Q4;10;2;24;63;23;23;0,29;31,50;45,45;0;0;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Neurology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
38;16838;"Journal of Undergraduate Neuroscience Education";journal;"15442896";0,208;Q4;20;20;78;256;14;68;0,15;12,80;30,61;0;0;United States;Northern America;"Davison College";"2002-2016";"Education (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Social Sciences"
39;7900153119;"Alzheimer's Care Today";journal;"19366760, 19363001";0,179;Q4;12;0;26;0;4;22;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
40;19600161902;"Journal of Nanoneuroscience";journal;"19390653, 19390637";0,161;Q4;9;0;8;0;3;7;0,38;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2009, 2012";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
41;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,157;Q4;35;180;462;4892;99;461;0,08;27,18;56,84;2;0;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
42;17992;"Neurophysiology";journal;"15739007, 00902977";0,133;Q4;19;65;194;2172;37;194;0,18;33,42;47,33;0;0;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
43;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,122;Q4;18;65;182;1621;12;181;0,03;24,94;48,18;0;0;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine; Neuroscience"
44;21100239256;"PeerJ";journal;"21678359";;-;110;229;0;10705;0;0;0,00;46,75;35,76;43;0;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
