Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,686;Q1;118;139;375;7951;1718;370;4,18;57,20;41,12;2;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";1,218;Q1;22;11;28;711;80;28;2,88;64,64;28,26;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
3;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,900;Q2;38;24;106;764;177;104;1,67;31,83;40,57;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
4;24499;"Wildlife Research";journal;"14485494, 10353712";0,874;Q2;78;68;200;4052;343;199;1,66;59,59;33,47;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,828;Q2;58;39;99;2222;204;98;1,73;56,97;29,63;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
6;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,782;Q2;101;221;417;13134;767;408;1,68;59,43;32,84;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,662;Q2;27;160;276;5608;448;263;1,72;35,05;33,52;2;0;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;12883;"New Zealand Journal of Ecology";journal;"01106465";0,654;Q2;56;31;115;1863;175;115;1,39;60,10;37,50;16;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,617;Q2;30;34;104;1416;146;104;1,40;41,65;31,82;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,604;Q2;49;957;2636;32554;2797;2198;1,03;34,02;33,58;54;0;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
11;21574;"Emu";journal;"14485540, 01584197";0,568;Q2;47;52;149;2763;201;147;1,30;53,13;33,75;10;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;19847;"Rangeland Journal";journal;"10369872, 18347541";0,527;Q2;46;49;169;3027;218;167;1,18;61,78;33,11;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,525;Q2;44;22;90;1239;115;83;1,54;56,32;38,71;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
14;24682;"Australian Journal of Zoology";journal;"0004959X";0,490;Q3;51;44;141;2273;135;140;0,85;51,66;40,16;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
15;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,393;Q3;76;65;213;3859;249;212;1,04;59,37;44,14;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
16;17308;"Telopea";journal;"03129764, 22004025";0,380;Q3;20;7;133;120;60;133;0,49;17,14;23,53;0;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
17;26789;"CCAMLR Science";journal;"10234063";0,286;Q3;34;0;10;0;8;10;0,83;0,00;0,00;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
18;4700151916;"Zootaxa";journal;"11755334, 11755326";0,259;Q4;103;2192;6584;85566;6585;6073;0,94;39,04;27,31;64;0;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
19;85143;"Records of the Australian Museum";journal;"00671975";0,243;Q4;24;13;32;1578;18;32;0,50;121,38;37,50;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
20;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,209;Q4;13;29;84;715;19;83;0,23;24,66;38,89;4;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
21;21100208016;"Stilt";journal;"07261888";0,124;Q4;7;14;48;195;6;35;0,12;13,93;20,00;0;0;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
22;11300153738;"Corella (discontinued)";journal;"01550438";0,113;Q4;10;0;49;0;5;45;0,06;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
23;19700175830;"South Australian Ornithologist";journal;"00382973";0,108;Q4;4;0;33;0;2;30;0,05;0,00;0,00;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
