Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,469;Q2;105;295;840;10011;777;752;0,89;33,94;33,70;0;0;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
2;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,956;Q1;102;53;175;1832;394;173;2,23;34,57;40,80;2;0;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
3;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,517;Q2;94;52;215;2310;266;215;1,00;44,42;38,16;0;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;17995;"Economic Botany";journal;"00130001, 18749364";0,533;Q1;78;28;97;1348;132;96;1,52;48,14;49,52;4;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;25344;"HortTechnology";journal;"19437714, 10630198";0,375;Q2;65;124;316;3455;224;315;0,74;27,86;36,19;0;0;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
6;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,513;Q2;43;85;232;1309;177;208;0,75;15,40;41,59;22;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;4400151712;"International Journal of Fruit Science";journal;"15538362";0,245;Q3;34;32;121;1091;61;121;0,54;34,09;26,14;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,115;Q4;22;7;16;263;9;16;0,75;37,57;24,24;0;0;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;17166;"Rhodora";journal;"00354902";0,343;Q2;22;25;75;749;30;66;0,36;29,96;37,25;1;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
10;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,154;Q4;19;0;80;0;38;80;0,55;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
11;21100394793;"Plant Health Progress";journal;"15351025";0,136;Q4;19;43;98;893;58;96;0,59;20,77;21,18;0;0;United States;Northern America;"Plant Management Network";"2014-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;18800156724;"Research Journal of Seed Science (discontinued)";journal;"18193552, 21516146";0,179;Q4;15;0;24;0;10;24;0,36;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
13;17800156756;"Asian Journal of Plant Pathology (discontinued)";journal;"18191541";0,153;Q4;14;0;33;0;13;33;0,40;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
14;25423;"Journal of Environmental Horticulture";journal;"25735586, 07382898";;-;11;20;0;678;0;0;0,00;33,90;35,29;1;0;United States;Northern America;"Horticultural Research Institute";"1984, 1987-1988, 2017-2023";"Environmental Science (miscellaneous); Horticulture";"Agricultural and Biological Sciences; Environmental Science"
15;21101063740;"Urban Agriculture and Regional Food Systems";journal;"25751220";;-;9;5;3;201;0;3;0,00;40,20;60,00;1;0;United States;Northern America;"John Wiley and Sons Ltd";"2016-2023";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
