Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,894;Q1;34;28;92;1176;232;91;2,40;42,00;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
2;4700152452;"Biochemia Medica";journal;"13300962";0,869;Q2;54;62;163;1323;635;159;2,29;21,34;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,601;Q2;48;82;305;1874;284;305;1,07;22,85;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
4;19700176017;"Operators and Matrices";journal;"18463886";0,556;Q2;22;72;197;1321;123;197;0,57;18,35;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
5;4700152292;"Glasnik Matematicki";journal;"0017095X";0,555;Q2;19;27;86;523;56;86;0,59;19,37;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,514;Q2;67;43;209;1263;317;180;1,44;29,37;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,506;Q3;36;90;288;1792;278;288;1,16;19,91;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q3)";"Mathematics"
8;19400158604;"Kinesiology";journal;"13311441";0,475;Q2;31;51;92;1916;127;90;1,35;37,57;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
9;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,467;Q2;80;58;184;2972;308;182;1,62;51,24;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
10;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,436;Q3;22;23;50;1283;61;46;0,89;55,78;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
11;32733;"Brodogradnja";journal;"18455859, 0007215X";0,399;Q2;19;34;87;1041;99;87;1,17;30,62;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
12;29731;"Acta Adriatica";journal;"00015113, 18460453";0,391;Q3;26;24;89;772;73;86;0,79;32,17;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
13;27790;"Metalurgija";journal;"05435846";0,388;Q2;34;85;521;765;507;521;0,91;9,00;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
14;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,380;Q3;28;66;175;1338;138;122;0,77;20,27;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
15;26336;"Geologia Croatica";journal;"1330030X";0,378;Q2;31;18;66;855;61;63;0,70;47,50;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
16;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,360;Q3;30;30;97;1319;119;97;1,15;43,97;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
17;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,359;Q2;19;42;60;1299;55;57;1,11;30,93;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
18;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,358;Q3;43;37;125;2154;202;116;1,46;58,22;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,358;Q2;51;65;160;2467;270;157;0,86;37,95;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Process Chemistry and Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
20;19500157817;"Mathematical Communications";journal;"13310623";0,344;Q3;24;19;62;384;43;62;0,74;20,21;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
21;21100841779;"ADMET and DMPK";journal;"18487718";0,326;Q2;21;24;77;811;81;72;1,04;33,79;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
22;21175;"Natura Croatica";journal;"13300520";0,321;Q3;23;27;81;1171;48;81;0,58;43,37;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
23;18670;"Psychiatria Danubina";journal;"03535053";0,319;Q3;49;175;541;5082;447;519;0,65;29,04;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
24;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,318;Q3;24;29;100;1199;103;100;0,90;41,34;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
25;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,316;Q3;18;41;122;1032;87;108;0,65;25,17;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
26;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,314;Q2;67;40;124;1019;193;124;1,46;25,48;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,306;Q2;18;36;54;1736;55;54;1,12;48,22;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,305;Q3;23;48;108;2129;157;106;1,60;44,35;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
29;90173;"Drvna Industrija";journal;"00126772";0,284;Q3;25;41;141;1234;98;125;0,72;30,10;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
30;16523;"Tourism";journal;"18491545, 13327461";0,271;Q3;30;33;94;1671;92;93;0,70;50,64;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
31;21100857217;"South-East European Forestry";journal;"18476481, 18490891";0,268;Q3;10;16;16;587;14;16;0,88;36,69;Croatia;Eastern Europe;"Croatian Forest Research Institute";"2017-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
32;16909;"Promet - Traffic - Traffico";journal;"03535320";0,265;Q2;26;69;187;1929;192;179;0,98;27,96;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
33;19900192542;"Engineering Review";journal;"13309587";0,257;Q2;14;36;101;780;66;101;0,63;21,67;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
34;15728;"Gradevinar";trade journal;"03502465, 13339095";0,250;Q3;24;97;266;1955;153;266;0,54;20,15;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
35;23425;"Politicka Misao";journal;"18468721, 00323241";0,250;Q1;10;32;105;1083;32;94;0,32;33,84;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
36;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,246;Q3;28;114;324;3089;185;318;0,48;27,10;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,239;Q3;35;35;67;1416;83;67;1,20;40,46;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Organizational Behavior and Human Resource Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
38;14569;"Tehnicki Vjesnik";journal;"13303651";0,239;Q2;37;323;750;7901;614;750;0,81;24,46;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
39;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";0,237;Q3;3;8;7;181;4;7;0,57;22,63;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous) (Q3); Paleontology (Q3)";"Dentistry; Earth and Planetary Sciences"
40;24103;"Nase More";journal;"04696255";0,232;Q2;20;55;167;1200;94;166;0,49;21,82;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q2); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
41;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,228;Q3;26;17;157;663;91;148;0,85;39,00;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,224;Q3;54;65;212;2473;160;205;0,60;38,05;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
43;20325;"Transactions of Famena";journal;"13331124, 18491391";0,224;Q4;18;41;103;953;88;102;0,85;23,24;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
44;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,216;Q3;19;39;84;1459;28;73;0,43;37,41;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
45;21100198903;"Bogoslovska Smotra";journal;"03523101";0,215;Q1;4;54;147;2039;16;140;0,10;37,76;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
46;22627;"Geodetski List";journal;"0016710X";0,214;Q3;9;12;46;333;18;46;0,48;27,75;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
47;66263;"Prostor (discontinued)";journal;"13300652";0,214;Q1;7;31;70;819;19;70;0,28;26,42;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
48;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,212;Q1;4;24;48;1114;10;47;0,21;46,42;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q1)";"Arts and Humanities"
49;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,210;Q3;14;66;239;2570;72;222;0,20;38,94;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q3)";"Social Sciences"
50;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,208;Q3;36;63;184;2124;93;184;0,45;33,71;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
51;20620;"Ekonomski Pregled";journal;"04247558";0,204;Q3;12;33;89;1196;29;81;0,19;36,24;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
52;19863;"Socijalna Psihijatrija";journal;"03037908";0,204;Q4;7;26;44;832;8;43;0,15;32,00;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
53;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,197;Q4;25;83;233;1946;112;233;0,42;23,45;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
54;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,195;Q4;16;20;82;737;72;78;1,05;36,85;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
55;86017;"Sumarski List";journal;"03731332";0,194;Q3;17;49;129;1658;50;112;0,35;33,84;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
56;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,189;Q3;15;18;70;681;27;58;0,35;37,83;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
57;19900192544;"Trziste";journal;"03534790";0,188;Q3;10;14;44;689;22;38;0,57;49,21;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,187;Q3;7;51;137;1315;21;114;0,16;25,78;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
59;11600153828;"Psihologijske Teme";journal;"13320742";0,186;Q4;24;31;81;1819;47;80;0,66;58,68;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
60;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,185;Q3;11;18;110;583;28;106;0,16;32,39;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;20222;"Narodna Umjetnost";journal;"05472504";0,183;Q2;10;18;54;737;16;52;0,42;40,94;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
62;21233;"Management";journal;"18463363, 13310194";0,180;Q3;21;23;82;1125;59;79;0,52;48,91;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
63;21100448534;"Towards Green Marine Technology and Transport - Proceedings of the 16th International Congress of the International Maritime Association of the Mediterranean, IMAM 2015";conference and proceedings;"-";0,180;-;5;0;64;0;22;63;0,00;0,00;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
64;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,179;Q2;7;15;33;438;6;33;0,20;29,20;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q2)";"Arts and Humanities"
65;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,178;Q3;29;25;90;584;73;76;0,93;23,36;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
66;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,175;Q3;8;19;98;548;11;90;0,11;28,84;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
67;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,174;Q4;11;11;87;559;20;85;0,19;50,82;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
68;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,174;-;21;51;199;620;86;193;0,46;12,16;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
69;21100778772;"Alcoholism and Psychiatry Research";journal;"2459542X, 18498582";0,173;Q3;0;0;0;0;0;0;0,00;0,00;Croatia;Eastern Europe;"Univerisity Department of Psychiatry University Hospital Center Sestre milosrdnice";"2015-2018";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
70;21100244630;"Proceedings of International Design Conference, DESIGN";conference and proceedings;"18479073";0,173;-;21;278;221;8054;162;219;0,73;28,97;Croatia;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
71;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,173;Q2;5;13;47;1109;6;47;0,09;85,31;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q2)";"Arts and Humanities"
72;5800209165;"Prolegomena";journal;"13334395";0,170;Q2;5;9;32;214;8;29;0,35;23,78;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
73;21100828012;"Veterinarska Stanica";journal;"18491170, 03507149";0,167;Q3;9;47;50;1255;8;47;0,16;26,70;Croatia;Eastern Europe;"Croatian Veterinary Institute";"2017-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
74;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,166;Q2;7;35;81;936;14;71;0,20;26,74;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
75;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,165;Q3;26;52;157;1880;47;151;0,28;36,15;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
76;32878;"Collegium Antropologicum";journal;"03506134";0,162;Q3;49;39;252;1339;113;251;0,36;34,33;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
77;21100455621;"Rad Hrvatske Akademije Znanosti i Umjetnosti, Matematicke Znanosti";journal;"18454100, 18492215";0,162;Q4;6;10;32;155;8;32;0,17;15,50;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
78;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,161;Q3;16;14;47;536;48;42;0,55;38,29;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
79;5800207789;"Suvremena Lingvistika";journal;"05860296";0,160;Q2;8;17;23;640;8;23;0,31;37,65;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
80;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,155;Q1;5;19;46;666;9;46;0,23;35,05;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
81;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,152;Q2;12;33;68;815;33;64;0,29;24,70;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
82;26800;"Pomorstvo";journal;"13320718";0,151;Q3;13;35;69;1138;25;69;0,39;32,51;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
83;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,147;Q4;11;8;22;117;4;19;0,08;14,63;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
84;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,147;Q2;11;11;29;667;12;29;0,40;60,64;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
85;19361;"Sigurnost";journal;"03506886";0,146;Q4;6;28;141;428;7;94;0,05;15,29;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
86;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,145;Q4;10;3;23;146;16;23;0,80;48,67;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
87;5800207799;"Fluminensia";journal;"03534642";0,144;Q1;7;33;81;1051;9;80;0,13;31,85;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
88;10300153302;"Poljoprivreda";journal;"13307142";0,144;Q4;16;18;131;605;28;130;0,29;33,61;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
89;5700167337;"Medijska Istrazivanja";journal;"13306928";0,143;Q3;7;13;45;362;11;40;0,16;27,85;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q3); Sociology and Political Science (Q4)";"Social Sciences"
90;5700160975;"Studia Ethnologica Croatica";journal;"13303627";0,141;Q3;5;10;48;450;14;48;0,33;45,00;Croatia;Eastern Europe;"Department of Ethnology and Cultural Anthropology Faculty of Humanities and Social Sciences, Univeristy of Zagreb";"2015-2022";"Anthropology (Q3)";"Social Sciences"
91;57806;"Socijalna Ekologija";journal;"13300113";0,138;Q4;11;17;36;629;9;34;0,26;37,00;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
92;21100199852;"Crkva u Svijetu";journal;"03524000";0,136;Q2;5;34;111;1010;9;100;0,05;29,71;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
93;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,135;Q4;13;22;15;456;3;15;0,33;20,73;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
94;5600153400;"Synthesis Philosophica";journal;"03527875";0,135;Q3;11;33;88;1095;5;81;0,08;33,18;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
