Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;22718;"Journal of the IEST";journal;"10984321";0,102;Q4;14;6;10;42;1;10;0,10;7,00;28,57;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
23;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,193;Q4;18;0;154;0;97;154;0,54;0,00;0,00;0;0;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Waste Management and Disposal (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
22;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,262;Q4;16;78;251;1272;129;251;0,55;16,31;41,73;0;4;United States;Northern America;"Pleiades Publishing";"2009-2023";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science"
21;24563;"Water Environment Research";journal;"10614303, 15547531";0,286;Q4;85;146;481;8945;485;474;1,00;61,27;34,82;1;102;United States;Northern America;"";"1992-2023";"Ecological Modeling (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Environmental Science"
20;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,322;Q4;39;48;150;1830;161;142;1,11;38,13;29,69;0;29;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
19;23412;"Journal of AOAC International";journal;"10603271";0,380;Q3;100;243;693;6802;894;675;1,19;27,99;43,13;25;32;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
18;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,440;Q3;77;232;680;9753;1190;678;1,75;42,04;32,10;8;175;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
17;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,474;Q3;106;183;400;7670;667;395;1,76;41,91;35,69;0;113;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
16;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,516;Q3;65;161;422;5621;691;413;1,62;34,91;35,57;0;10;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
15;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,561;Q3;73;138;322;6294;626;310;1,79;45,61;37,70;7;82;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
14;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,737;Q2;103;118;557;5061;900;491;1,47;42,89;23,89;1;46;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2); Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
13;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,991;Q2;84;215;485;11530;1410;480;2,78;53,63;27,72;10;100;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
12;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,040;Q2;152;656;1710;35262;6171;1708;3,42;53,75;40,91;21;224;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
11;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,078;Q1;85;93;339;2449;1055;310;3,22;26,33;48,47;51;24;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
10;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,223;Q1;192;285;1082;14599;3463;1009;3,35;51,22;37,41;70;109;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
9;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,666;Q1;173;1858;2510;95493;18154;2485;7,09;51,40;33,82;33;856;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
8;20343;"Ecosystems";journal;"14329840, 14350629";2,040;Q1;171;115;316;7723;1421;316;4,37;67,16;34,78;26;45;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";2,492;Q1;92;163;386;10507;1471;381;3,44;64,46;23,15;1;18;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,514;Q1;480;1568;4860;88534;36965;4662;7,06;56,46;35,92;366;761;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
5;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,509;Q1;212;108;339;8416;2014;333;5,75;77,93;34,18;0;39;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;21100788876;"Chem";journal;"24519308, 24519294";5,580;Q1;144;240;274;10865;2763;234;10,08;45,27;29,41;6;127;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
3;21100924839;"Communications Chemistry";journal;"23993669";;-;44;94;0;4398;0;0;0,00;46,79;24,64;3;15;United States;Northern America;"Springer Nature";"2018-2023";"Biochemistry; Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
2;21100403504;"Environmental Science and Technology Letters";journal;"23288930";;-;99;129;253;4869;1665;229;6,61;37,74;32,95;23;54;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology; Environmental Chemistry; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
1;21100982468;"npj Climate and Atmospheric Science";journal;"23973722";;-;46;54;0;2151;0;0;0,00;39,83;18,91;24;20;United States;Northern America;"Springer Nature";"2018-2023";"Atmospheric Science; Environmental Chemistry; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
