Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,056;Q1;110;132;384;3779;749;378;1,62;28,63;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;18903;"Theriogenology";journal;"0093691X, 18793231";0,990;Q1;148;319;1149;12594;2789;1131;2,22;39,48;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;17687;"Avian Diseases";journal;"00052086";0,903;Q1;91;119;400;3503;766;400;1,77;29,44;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
4;17689;"Avian Pathology";journal;"03079457, 14653338";0,884;Q1;95;86;213;2944;411;210;1,81;34,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
5;24609;"Applied Animal Behaviour Science";journal;"01681591";0,818;Q1;132;230;507;8913;1120;498;1,92;38,75;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
6;92166;"Small Ruminant Research";journal;"09214488";0,807;Q1;99;207;665;7019;941;658;1,24;33,91;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
7;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,774;Q2;82;86;209;3878;515;209;2,18;45,09;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
8;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,694;Q2;121;266;588;8915;1095;582;1,74;33,52;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
9;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,573;Q2;60;60;184;1263;228;174;1,08;21,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
10;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,467;Q2;69;87;188;2963;236;187;1,32;34,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
11;37794;"Canadian Journal of Animal Science";journal;"00083984";0,427;Q2;73;79;201;2629;147;200;0,69;33,28;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
12;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";0,417;Q2;85;42;111;1425;102;102;0,63;33,93;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
13;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,387;Q3;58;183;567;4936;326;567;0,48;26,97;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
14;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,365;Q3;62;91;214;2140;157;214;0,64;23,52;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
15;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,358;Q3;44;34;69;838;47;68;0,50;24,65;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
16;18302;"Journal of Swine Health and Production";journal;"1537209X";0,326;Q3;42;43;161;632;68;128;0,40;14,70;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
17;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,297;Q3;32;43;132;1195;66;131;0,46;27,79;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
18;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,216;Q4;21;61;175;1581;45;170;0,26;25,92;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
19;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";0,170;Q4;34;75;257;1882;89;250;0,35;25,09;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Biotechnology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
20;37303;"Zuchtungskunde";journal;"00445401";0,151;Q4;16;46;115;1057;22;113;0,28;22,98;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
21;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,139;Q4;81;192;330;5097;82;330;0,25;26,55;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biochemistry (Q4); Ecology (Q4); Food Animals (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
22;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,126;Q4;22;28;73;813;13;73;0,18;29,04;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
23;21100305372;"International Dairy Federation World Dairy Summit, WDS 2007";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;Belgium;Western Europe;"";"";"Animal Science and Zoology; Biochemistry; Food Animals; Food Science; Immunology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Veterinary"
24;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";;-;17;37;0;794;0;0;0,00;21,46;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals";"Veterinary"
25;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";;-;36;44;0;787;0;0;0,00;17,89;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Animal Science and Zoology; Food Animals; Small Animals";"Agricultural and Biological Sciences; Veterinary"
26;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;113;406;2842;221;403;0,47;25,15;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
27;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";;-;20;43;0;1254;0;0;0,00;29,16;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology; Food Animals; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
