Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15600154725;"EUROMICRO 2008 - Proceedings of the 34th  EUROMICRO Conference on Software Engineering and Advanced Applications, SEAA 2008";conference and proceedings;"-";0,226;-;13;0;61;0;46;50;0,00;0,00;Italy;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
2;17100154724;"Proceedings - IEEE International Conference on Data Mining Workshops, ICDM Workshops 2008";conference and proceedings;"-";0,216;-;19;0;121;0;83;119;0,00;0,00;Italy;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
3;21100219706;"9th Workshop &amp;quot;From Objects to Agents&amp;quot;, WOA 2008 - Evolution of Agent Development: Methodologies, Tools, Platforms and Languages";conference and proceedings;"-";0,153;-;3;0;19;0;5;17;0,00;0,00;Italy;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
4;21100219707;"10th Workshop on Objects and Agents, WOA'09";conference and proceedings;"-";0,150;-;3;0;23;0;7;22;0,30;0,00;Italy;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
5;21100285408;"SEBD 2008 - Proceedings of the 16th Italian Symposium on Advanced Database Systems";conference and proceedings;"-";0,133;-;4;0;51;0;5;49;0,00;0,00;Italy;Western Europe;"";"";"Software";"Computer Science"
6;21100276401;"SEBD 2010 - Proceedings of the 18th Italian Symposium on Advanced Database Systems";conference and proceedings;"-";0,128;-;3;0;54;0;9;52;0,17;0,00;Italy;Western Europe;"";"";"Software";"Computer Science"
7;21100330728;"IOMAC 2009 - 3rd International Operational Modal Analysis Conference";conference and proceedings;"-";0,120;-;8;0;99;0;21;98;0,21;0,00;Italy;Western Europe;"";"";"Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
8;21100222521;"8th Conference Quark Confinement and the Hadron Spectrum";conference and proceedings;"-";0,116;-;3;0;141;0;9;140;0,00;0,00;Italy;Western Europe;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Mechanical Engineering; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
9;21100338334;"Models and Analysis of Vocal Emissions for Biomedical Applications - 6th International Workshop, MAVEBA 2009";conference and proceedings;"-";0,113;-;7;0;53;0;16;51;0,30;0,00;Italy;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
10;21100285715;"17th Italian Symposium on Advanced Database Systems, SEBD 2009";conference and proceedings;"-";0,105;-;4;0;45;0;4;43;0,09;0,00;Italy;Western Europe;"";"";"Software";"Computer Science"
11;21100298658;"International Conference on Integrated Modeling and Analysis in Applied Control and Automation";conference and proceedings;"23052139";0,101;-;6;43;18;681;0;18;0,00;15,84;Italy;Western Europe;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
