Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,276;Q3;77;159;427;3375;227;427;0,53;21,23;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
2;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,271;Q2;79;109;271;2867;225;270;0,78;26,30;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
3;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,241;Q3;51;481;1463;13358;778;1463;0,48;27,77;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
4;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,238;Q3;131;249;658;6673;356;653;0,53;26,80;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
5;130109;"Shengtai Xuebao";journal;"10000933";0,236;Q3;56;553;685;17125;467;685;0,68;30,97;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,183;Q3;23;78;296;2287;108;296;0,28;29,32;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Agronomy and Crop Science (Q3); Ecology (Q3); Forestry (Q3); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,170;Q3;22;186;376;3958;100;376;0,27;21,28;China;Asiatic Region;"Science China Press";"2005-2023";"Pollution (Q3); Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
8;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,148;Q3;47;505;956;10055;227;956;0,21;19,91;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
9;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,145;Q3;41;234;676;3190;133;676;0,19;13,63;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
10;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,138;Q3;38;175;522;2544;110;522;0,20;14,54;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
11;68712;"Chinese Journal of Ecology";journal;"10004890";0,135;Q4;30;367;618;9901;114;617;0,18;26,98;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,125;Q4;81;196;134;4671;21;134;0,16;23,83;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biochemistry (Q4); Ecology (Q4); Food Animals (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
13;4500151534;"Wetland Science";journal;"16725948";0,125;Q4;16;55;50;1352;3;50;0,06;24,58;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,116;Q4;21;55;113;766;6;112;0,07;13,93;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
15;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,112;Q4;26;165;424;1274;48;424;0,11;7,72;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
16;22946;"Forest Research";journal;"10011498";0,111;Q4;19;163;431;2701;35;430;0,09;16,57;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;4700152481;"Frontiers of Forestry in China";journal;"16733517, 16733630";0,109;Q4;16;74;76;1728;8;75;0,11;23,35;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2009";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";0,108;Q4;9;0;888;0;26;888;0,03;0,00;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
19;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,107;Q4;23;73;79;1875;9;79;0,11;25,68;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
20;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,103;-;13;0;343;0;25;343;0,07;0,00;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
21;21101081693;"Acta Ecologica Sinica";journal;"18722032";;-;39;86;35;2354;13;35;0,37;27,37;China;Asiatic Region;"";"2006-2008, 2014, 2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
22;5300152614;"Forestry Studies in China";journal;"19930372, 10081321";;-;17;48;0;1163;0;0;0,00;24,23;China;Asiatic Region;"Beijing Forestry University";"2007-2013";"Ecology; Forestry";"Agricultural and Biological Sciences; Environmental Science"
23;21100201022;"Frontiers of Environmental Science and Engineering";journal;"20952201, 2095221X";;-;61;81;0;1712;0;0;0,00;21,14;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2024";"Environmental Science (miscellaneous)";"Environmental Science"
24;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";;-;55;27;0;936;0;0;0,00;34,67;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes; Geography, Planning and Development; Geology; Global and Planetary Change; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
25;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;60;0;1595;0;0;0,00;26,58;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
26;19700170832;"Zhongguo Renkou Ziyuan Yu Huan Jing/ China Population Resources and Environment";journal;"10022104";;-;20;28;0;284;0;0;0,00;10,14;China;Asiatic Region;"Zhongguo Ren Kou, Zi Yuan Yu Huan Jing Bian Wei Hui";"2007-2009, 2014";"Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
