Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";7,472;-;466;634;1869;17138;14889;861;7,50;27,03;35,79;119;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;28371;"Hepatology";journal;"02709139, 15273350";4,879;Q1;403;576;1776;14306;14702;1345;8,08;24,84;35,99;117;0;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;25297;"Journal of Hepatology";journal;"16000641, 01688278";4,686;Q1;301;473;1411;16867;12082;878;7,75;35,66;36,27;112;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
4;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";4,337;Q1;286;345;1022;7338;6539;662;6,16;21,27;31,93;82;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";3,957;Q1;193;198;579;7607;3067;331;5,49;38,42;22,89;27;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,079;-;207;417;1308;11315;5278;705;4,08;27,13;31,29;98;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
7;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";3,065;Q1;84;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Hepatology (Q1); Surgery (Q1)";"Medicine"
8;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,947;Q1;208;509;1193;11250;5420;829;4,62;22,10;32,60;118;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
9;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";2,695;Q1;139;44;136;4345;858;122;6,23;98,75;33,65;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
10;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";2,568;Q1;50;20;76;1040;463;74;5,51;52,00;37,82;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
11;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,981;Q1;191;197;731;10456;2881;717;3,82;53,08;39,46;10;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,863;Q1;110;131;456;4184;1899;428;4,14;31,94;35,67;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
13;25323;"Liver Transplantation";journal;"15276465, 15276473";1,799;Q1;169;240;691;5852;2386;500;3,03;24,38;31,36;29;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
14;25321;"Liver International";journal;"14783223, 14783231";1,710;Q1;137;362;762;11818;3206;631;4,01;32,65;37,03;79;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q1)";"Medicine"
15;21100782975;"Liver Cancer";journal;"22351795, 16645553";1,695;Q1;56;27;23;1158;231;21;10,45;42,89;22,22;6;0;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
16;28367;"HPB";journal;"14772574, 1365182X";1,679;Q1;91;169;431;4709;1361;401;3,14;27,86;24,52;33;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
17;28282;"Comparative Hepatology";journal;"14765926";1,596;Q1;29;0;5;0;17;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2012";"Hepatology (Q1)";"Medicine"
18;19600157309;"Journal of Hepato-Biliary-Pancreatic Sciences";journal;"18686982, 18686974";1,488;Q1;77;132;331;4639;1137;310;3,53;35,14;9,88;20;0;United States;Northern America;"Wiley-Blackwell";"1994, 2010-2021";"Hepatology (Q1); Surgery (Q1)";"Medicine"
19;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";1,325;Q2;94;53;180;2975;639;156;3,00;56,13;38,64;9;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q2)";"Medicine"
20;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,295;Q2;151;322;1100;8560;3583;942;3,28;26,58;28,74;49;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
21;26662;"Pancreatology";journal;"14243911, 14243903";1,171;Q2;89;134;311;4483;929;270;2,43;33,46;24,54;27;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;26660;"Pancreas";journal;"15364828, 08853177";1,163;Q2;119;208;660;6872;1756;537;2,62;33,04;28,07;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";1,084;Q2;107;224;737;6959;1718;584;2,38;31,07;38,76;45;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
24;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";1,005;Q2;68;159;262;11820;647;240;2,54;74,34;29,77;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
25;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,920;Q2;114;246;704;7427;1700;627;2,29;30,19;34,42;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
26;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,900;Q2;56;55;163;8;400;149;2,16;0,15;44,31;5;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q1); Hepatology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,899;Q2;76;80;342;2151;653;268;1,85;26,89;35,29;16;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
28;17700156219;"Gut and Liver";journal;"19762283, 20051212";0,865;Q2;61;120;301;4035;728;289;2,25;33,63;28,74;14;0;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
29;21100243806;"World Journal of Hepatology";journal;"19485182";0,846;Q2;77;322;271;24081;947;262;3,63;74,79;31,75;44;0;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q2)";"Medicine"
30;28373;"Hepatology Research";journal;"13866346";0,822;Q2;87;175;545;5921;1260;507;2,25;33,83;20,16;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
31;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,812;Q2;27;4;5;118;9;5;1,80;29,50;37,50;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
32;37404;"HPB Surgery";journal;"08948569, 16078462";0,804;Q2;31;9;62;283;129;60;2,25;31,44;28,26;2;0;United States;Northern America;"Hindawi Publishing Corporation";"1988-2000, 2008-2018";"Hepatology (Q2); Surgery (Q2)";"Medicine"
33;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,728;Q2;57;91;279;3029;561;263;1,87;33,29;28,92;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
34;38551;"Annals of Hepatology";journal;"16652681";0,726;Q2;66;127;394;3876;781;337;1,86;30,52;36,61;7;0;Mexico;Latin America;"";"2002-2024";"Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
35;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,712;Q3;62;221;499;9053;1173;478;2,13;40,96;33,44;17;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
36;12000154405;"Hepatology International";journal;"19360533, 19360541";0,691;Q3;65;81;275;3090;330;262;1,05;38,15;29,72;10;0;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q3)";"Medicine"
37;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,690;Q3;66;153;469;4737;830;403;1,63;30,96;35,45;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
38;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,672;Q3;46;106;452;3085;820;356;2,06;29,10;38,13;5;0;Netherlands;Western Europe;"Brieflands";"2007-2023";"Infectious Diseases (Q2); Hepatology (Q3)";"Medicine"
39;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,542;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q2); Hepatology (Q3); Oncology (Q3)";"Medicine"
40;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,520;Q3;58;92;309;2479;356;181;1,07;26,95;35,35;0;0;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
41;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,466;Q3;38;70;123;1459;243;100;2,28;20,84;20,83;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q3); Hepatology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
42;28369;"Hepato-Gastroenterology";journal;"01726390";0,457;Q3;82;209;1433;2879;1590;1431;0,98;13,78;17,95;3;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
43;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,446;Q3;30;42;124;1015;160;123;1,70;24,17;36,67;3;0;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
44;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";0,415;Q3;20;9;9;437;33;9;2,75;48,56;21,05;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology (Q3)";"Medicine"
45;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,378;Q3;55;63;429;2095;442;375;0,96;33,25;19,67;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,345;Q3;35;57;136;1705;161;126;1,32;29,91;34,46;0;0;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
47;20700195025;"Journal of Clinical and Experimental Hepatology";journal;"09736883, 22133453";0,304;Q3;49;75;221;3168;193;174;0,95;42,24;22,75;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Hepatology (Q3)";"Medicine"
48;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,250;Q3;33;165;392;3685;185;255;0,43;22,33;39,73;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
49;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,247;Q3;5;0;9;0;1;8;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
50;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,225;Q3;20;37;108;2218;57;107;0,61;59,95;30,77;2;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
51;21100254589;"Clinical Liver Disease";journal;"20462484";0,221;Q4;29;84;173;1234;67;168;0,39;14,69;31,61;8;0;United States;Northern America;"Wolters Kluwer Health";"2013-2023";"Hepatology (Q4)";"Medicine"
52;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,150;Q4;7;49;215;806;16;170;0,06;16,45;36,03;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q3); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
53;21100336502;"Journal of Gastroenterology and Hepatology Research";journal;"22243992, 22246509";0,134;Q4;5;14;14;790;8;12;0,57;56,43;27,66;1;0;Hong Kong;Asiatic Region;"ACT Publishing Group Liminted";"2014-2017";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
54;21100197167;"Govaresh";journal;"15607186, 2008756X";0,128;Q4;10;31;92;1066;20;86;0,24;34,39;43,22;0;0;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
55;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,128;Q4;7;114;318;2027;21;248;0,06;17,78;37,97;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
56;21100788811;"Gastrointestinal Intervention";journal;"22131795";0,123;Q4;3;5;1;179;0;1;0,00;35,80;0,00;0;0;Netherlands;Western Europe;"";"";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
57;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,117;Q4;10;70;310;1027;35;236;0,13;14,67;28,70;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
58;19700201535;"European Gastroenterology and Hepatology Review";journal;"17583802, 17583799";0,110;Q4;3;0;35;0;6;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
59;25317;"Kanzo/Acta Hepatologica Japonica";journal;"04514203, 18813593";0,110;Q4;12;73;262;997;22;258;0,06;13,66;13,82;1;0;Japan;Asiatic Region;"Japan Society of Hepatology";"1961, 1963, 1966-1972, 1974-2023";"Hepatology (Q4)";"Medicine"
60;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,108;Q4;5;21;80;367;3;60;0,06;17,48;33,33;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
61;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,107;-;12;169;436;0;28;424;0,05;0,00;58,74;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;19700200711;"Gastroenterology Insights";journal;"20367422";0,107;Q4;10;4;26;26;3;26;0,00;6,50;28,57;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
63;19700175085;"Hepatitis B Annual";journal;"19983573, 09729747";0,106;Q4;3;0;6;0;0;4;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2012";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
64;21100210918;"Egyptian Liver Journal";journal;"20906226, 20906218";0,105;Q4;9;10;69;265;5;69;0,07;26,50;55,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2012-2023";"Hepatology (Q4)";"Medicine"
65;19700174919;"South African Gastroenterology Review";journal;"18121659";0,102;Q4;4;26;81;109;2;60;0,04;4,19;31,03;0;0;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
66;7200153155;"Experimental and Clinical Hepatology";journal;"17343038";0,101;Q4;5;0;18;0;0;18;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Science International";"2007-2013";"Hepatology (Q4)";"Medicine"
67;19700174909;"Hot Topics in Viral Hepatitis";book series;"20360932, 19739648";0,101;Q4;3;0;16;0;0;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
68;21100386500;"Cellular and Molecular Gastroenterology and Hepatology";journal;"2352345X";;-;67;75;0;3287;0;0;0,00;43,83;37,26;5;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Gastroenterology; Hepatology";"Medicine"
69;21100830711;"Clinical and Experimental Hepatology";journal;"24498238, 23921099";;-;20;15;0;415;0;0;0,00;27,67;52,73;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2015-2023";"Hepatology";"Medicine"
70;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;44;36;2525;19;36;0,53;57,39;34,11;6;0;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
71;21101020137;"Journal of Clinical and Translational Hepatology";journal;"23108819, 22250719";;-;48;37;57;2435;31;55;0,54;65,81;31,21;0;0;United States;Northern America;"Xia and He Publishing Inc.";"2013-2023";"Hepatology";"Medicine"
