Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,107;Q3;2;16;16;1418;1;16;0,06;88,63;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2;21100880190;"Taida Journal of Art History";journal;"10232095";0,108;Q3;1;1;21;70;3;21;0,15;70,00;Taiwan;Asiatic Region;"National Taiwan University";"2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
3;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,876;Q1;52;18;60;1247;174;59;2,32;69,28;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Visual Arts and Performing Arts (Q1); Computer Science Applications (Q2); Marketing (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Engineering"
4;21100915266;"Journal of Music Research";journal;"20798857";0,179;Q2;1;6;19;296;4;19;0,23;49,33;Taiwan;Asiatic Region;"National Taiwan Normal University-College of Music";"2019-2023";"Music (Q2)";"Arts and Humanities"
5;21100398822;"Journal of Design";journal;"16068327";0,129;Q2;6;11;52;491;7;52;0,15;44,64;Taiwan;Asiatic Region;"Chinese Institute of Design";"2015-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
6;300147003;"Journal of Futures Studies";journal;"10276084";0,358;Q2;24;35;107;1376;101;107;0,88;39,31;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q2); History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
7;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,109;Q4;9;6;39;234;6;34;0,13;39,00;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q4); Conservation (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
8;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,107;Q4;6;11;32;389;3;32;0,05;35,36;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
9;21100903230;"Sun Yat-sen Journal of Humanities";journal;"10243631";0,101;Q4;2;5;38;159;3;38;0,04;31,80;Taiwan;Asiatic Region;"National Sun Yat-sen University, College of Liberal Arts";"2018-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
10;300147007;"Tamkang Review";journal;"00492949";0,104;Q3;5;7;29;196;4;28;0,00;28,00;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
11;5800209432;"Concentric";journal;"17298792, 17296897";0,101;Q4;5;9;47;244;6;47;0,11;27,11;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
12;21100781877;"Wenshan Review of Literature and Culture";journal;"20771290, 20771282";0,103;Q3;3;7;57;184;3;53;0,07;26,29;Taiwan;Asiatic Region;"National Chengchi University";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
13;21101124341;"Ex-position";journal;"2663032X, 27094103";0,103;Q3;3;13;53;323;7;44;0,03;24,85;Taiwan;Asiatic Region;"National Taiwan University Department of Foreign Languages and Literatures";"2018-2022";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
14;11600153637;"Sino-Christian Studies";journal;"19902670";0,101;Q4;1;9;35;184;1;35;0,04;20,44;Taiwan;Asiatic Region;"Chung Yuan Christian University";"2013-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
15;21101154267;"Humanitas Taiwanica";journal;"10152687";0,103;Q3;0;0;10;0;0;10;0,00;0,00;Taiwan;Asiatic Region;"National Taiwan University";"2022";"Classics (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
