Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18944;"Shock";journal;"10732322, 15400514";1,028;Q1;133;151;448;5043;1022;419;2,33;33,40;22,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
2;19064;"Resuscitation";journal;"18731570, 03009572";0,671;Q1;157;116;320;2609;367;260;1,06;22,49;16,29;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
3;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";0,579;Q1;172;303;1014;5304;1299;734;1,17;17,50;22,93;1;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
4;29574;"Burns";journal;"03054179, 18791409";0,480;Q1;118;149;471;2904;321;430;0,58;19,49;21,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
5;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,412;Q1;109;222;588;3715;522;436;0,82;16,73;21,54;0;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";0,407;Q1;142;233;633;3651;544;446;0,84;15,67;22,80;41;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,389;Q1;91;135;322;1470;225;316;0,65;10,89;32,70;12;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
8;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,317;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
9;29801;"Injury";journal;"00201383, 18790267";0,311;Q1;143;156;602;2142;277;575;0,30;13,73;7,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
10;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,301;Q2;76;130;379;2142;236;348;0,53;16,48;28,37;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
11;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,294;Q2;25;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Cardiology and Cardiovascular Medicine (Q2); Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
12;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,286;Q2;94;209;505;1652;210;379;0,31;7,90;19,73;23;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
13;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,248;Q2;92;198;403;4067;262;327;0,63;20,54;16,77;0;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
14;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,228;Q2;63;56;137;2734;115;135;0,65;48,82;30,77;0;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
15;16671;"Emergency Radiology";journal;"14381435, 10703004";0,217;Q2;51;68;202;969;58;194;0,26;14,25;22,88;0;0;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
16;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,213;Q2;29;178;521;3052;177;462;0,33;17,15;9,31;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
17;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,208;Q2;60;92;240;705;45;203;0,16;7,66;19,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
18;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,201;Q2;51;40;60;1028;15;55;0,27;25,70;17,91;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Nursing (Q1); Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
19;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,192;Q3;73;83;115;1297;41;98;0,36;15,63;19,38;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Nursing (Q1); Emergency Medicine (Q3)";"Medicine; Nursing"
20;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,184;Q3;55;74;160;142;70;141;0,27;1,92;17,06;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q3)";"Medicine"
21;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,181;Q3;48;43;159;1484;64;158;0,32;34,51;72,09;6;0;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
22;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,178;Q3;53;55;125;524;17;92;0,11;9,53;16,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q4)";"Health Professions; Medicine"
23;11700154712;"Traumatology";journal;"15347656, 10859373";0,161;Q3;51;19;22;342;5;16;0,13;18,00;44,44;3;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q3); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
24;26610;"Acute Pain";journal;"13660071";0,156;Q3;24;31;28;721;12;23;0,43;23,26;24,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
25;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,150;Q3;29;27;72;330;10;69;0,10;12,22;40,85;0;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
26;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,142;Q3;14;99;257;2986;61;249;0,24;30,16;11,88;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Emergency Nursing (Q2); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine; Nursing"
27;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,134;Q3;63;40;38;868;8;38;0,21;21,70;21,74;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
28;21942;"Reanimation";journal;"19516959, 16240693";0,121;Q4;18;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
29;12187;"JEUR";journal;"17730473, 09939857";0,114;Q4;8;45;109;605;12;98;0,09;13,44;18,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
30;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,113;Q4;6;17;61;505;9;58;0,20;29,71;4,35;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
31;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,111;Q4;62;46;147;1454;18;135;0,06;31,61;22,34;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q4); Internal Medicine (Q4)";"Medicine"
32;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
33;93074;"Medecine de Catastrophe Urgences Collectives";journal;"18785743, 12798479";0,101;Q4;4;38;34;390;0;33;0,00;10,26;21,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2000";"Emergency Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
34;50142;"Anesthesia and Resuscitation";journal;"03851664";0,100;Q4;3;20;147;314;2;147;0,00;15,70;18,00;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
35;59726;"Trauma";journal;"14770350, 14604086";0,100;Q4;20;40;0;1376;0;0;0,00;34,40;12,50;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
36;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";;-;55;64;0;348;0;0;0,00;5,44;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine";"Medicine"
37;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";;-;24;9;0;406;0;0;0,00;45,11;36,36;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine; Pediatrics, Perinatology and Child Health";"Medicine"
38;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";;-;42;2;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
39;29661;"Emergency Medicine";journal;"00136654";;-;7;69;0;1472;0;0;0,00;21,33;25,96;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine";"Medicine"
40;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;59;169;1327;38;165;0,23;22,49;7,41;0;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
41;16374;"Notarzt";journal;"14388693, 01772309";;-;11;31;0;425;0;0;0,00;13,71;11,11;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
42;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";;-;24;1;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine";"Medicine"
43;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;111;405;930;9;405;0,02;8,38;37,71;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
44;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;84;162;1681;1;162;0,01;20,01;39,79;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
45;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;162;440;3056;273;411;0,59;18,86;4,18;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
