Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;17128;"Louvain Medical";journal;"00246956";0,101;Q4;7;98;235;933;15;175;0,11;9,52;46,90;0;38;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
15;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,102;Q4;29;54;85;2014;1;83;0,01;37,30;42,86;0;19;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
14;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,102;Q4;10;36;101;835;5;87;0,07;23,19;63,83;0;8;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
13;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,105;Q4;14;60;181;1438;8;160;0,08;23,97;42,57;0;23;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
12;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,107;Q4;8;0;14;0;2;14;0,00;0,00;0,00;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,134;Q4;22;127;486;842;102;480;0,23;6,63;45,62;0;45;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,144;Q4;6;5;25;120;18;25;0,67;24,00;40,91;0;4;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;17600155045;"Staps";journal;"17821568, 0247106X";0,150;Q4;11;33;86;1339;21;79;0,36;40,58;32,73;0;7;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
8;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,154;Q4;21;24;98;337;41;94;0,39;14,04;72,06;0;7;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
7;146164;"B-ENT";journal;"1781782X";0,159;Q4;36;49;104;1291;28;99;0,27;26,35;35,54;0;15;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
6;21100790774;"GaBI Journal";journal;"20336403, 20336772";0,174;Q4;15;0;40;0;28;33;0,61;0,00;0,00;0;0;Belgium;Western Europe;"Pro Pharma Communications International";"2014-2020";"Pharmacy (Q3); Drug Guides (Q4)";"Health Professions; Medicine"
5;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,221;Q3;58;107;319;2527;141;318;0,38;23,62;18,16;2;8;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
4;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,268;Q3;33;20;57;533;60;57;0,66;26,65;48,24;0;3;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
3;21100904323;"EAI Endorsed Transactions on Pervasive Health and Technology";journal;"24117145";0,295;Q3;13;25;73;849;203;73;3,07;33,96;28,07;0;9;Belgium;Western Europe;"European Alliance for Innovation";"2018-2023";"Computer Science (miscellaneous) (Q3); Health Informatics (Q3)";"Computer Science; Medicine"
2;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,338;Q3;39;91;288;2284;306;211;1,08;25,10;30,26;1;38;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
1;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,355;Q3;44;154;408;3063;374;298;0,89;19,89;31,20;0;49;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
