Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,527;Q1;114;46;140;2225;551;115;3,91;48,37;34,17;0;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,282;Q1;196;517;1608;12825;5229;1314;3,10;24,81;36,19;0;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
3;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,226;Q1;197;31;144;928;476;130;3,07;29,94;49,35;15;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
4;22211;"Genome";journal;"14803321, 08312796";1,089;Q1;108;178;386;6825;902;383;2,20;38,34;31,91;1;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,006;Q1;139;138;589;5307;1063;340;1,67;38,46;37,50;52;0;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
6;68480;"CMAJ";journal;"08203946, 14882329";0,973;Q1;209;598;1738;4964;3009;965;1,67;8,30;35,14;129;0;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
7;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,705;Q1;95;142;410;7065;691;403;1,52;49,75;35,02;2;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";0,680;Q2;112;184;579;5005;709;460;1,18;27,20;24,78;0;0;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
9;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,670;Q1;108;98;169;3289;322;169;1,90;33,56;29,19;8;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Sports Science (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
10;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,657;Q1;108;150;355;5654;571;353;1,53;37,69;37,80;4;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,597;Q2;88;39;142;1318;362;139;1,92;33,79;29,32;0;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,597;Q2;93;149;457;3113;569;344;1,40;20,89;32,17;19;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
13;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,589;Q2;45;33;79;551;106;73;0,69;16,70;37,50;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
