Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
148;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,100;Q4;7;24;72;936;4;72;0,08;39,00;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
147;4100151525;"Advances in Educational Administration";book series;"14793660";0,101;Q4;10;66;32;2799;0;31;0,00;42,41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
146;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,101;-;11;21;21;849;0;21;0,00;40,43;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication (Q4); Cultural Studies (Q4)";"Social Sciences"
145;21100223543;"American Water Works Association Annual Conference and Exposition 2009, ACE 2009";conference and proceedings;"-";0,102;-;3;0;537;0;7;536;0,00;0,00;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
144;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,102;Q4;11;1;39;282;3;25;0,04;282,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
143;21100223560;"American Water Works Association Annual Conference and Exposition 2010, ACE 2010, Papers";conference and proceedings;"-";0,103;-;3;0;397;0;4;396;0,01;0,00;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
142;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,107;-;30;40;153;1713;14;153;0,10;42,83;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
141;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,107;Q4;15;17;3;186;0;3;0,00;10,94;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
140;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,108;Q4;20;14;77;346;12;72;0,17;24,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
139;19700182202;"Proc. - 7th Web Information Systems and Applications Conference, WISA 2010, Workshop on Semantic Web and Ontology, SWON 2010, Workshop on Electronic Government Technology and Application, EGTA 2010";conference and proceedings;"-";0,109;-;5;0;45;0;18;42;0,40;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Public Administration";"Computer Science; Social Sciences"
138;19500157101;"2009 International Conference on Management of e-Commerce and e-Government, ICMeCG 2009";conference and proceedings;"-";0,111;-;8;0;122;0;25;119;0,00;0,00;United States;Northern America;"";"";"Accounting; Law; Marketing; Public Administration";"Business, Management and Accounting; Social Sciences"
137;21100244868;"AHURI Final Report";journal;"18347223";0,114;Q4;16;20;53;1770;25;53;0,58;88,50;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q4); Public Administration (Q4); Urban Studies (Q4)";"Social Sciences"
136;22826;"Gestion y Politica Publica";journal;"14051079";0,115;-;14;14;34;579;4;34;0,09;41,36;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
135;19400157211;"Civil Szemle";journal;"17863341";0,116;Q4;1;0;62;0;2;60;0,05;0,00;Hungary;Eastern Europe;"Uj Mandatum Konyvkiado";"2008-2011, 2013";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
134;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,118;Q4;8;6;34;421;3;30;0,15;70,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
133;19400158503;"2009 IEEE Conference on Technologies for Homeland Security, HST 2009";conference and proceedings;"-";0,120;-;11;0;102;0;46;99;0,00;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Law; Public Administration";"Social Sciences"
132;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,120;Q4;4;11;14;347;7;12;0,50;31,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
131;19700186811;"2010 IEEE International Conference on Technologies for Homeland Security, HST 2010";conference and proceedings;"-";0,122;-;13;0;95;0;52;92;0,55;0,00;United States;Northern America;"";"";"Law; Public Administration";"Social Sciences"
130;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,124;Q4;15;10;31;336;15;30;0,40;33,60;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
129;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,125;Q4;23;27;65;3326;60;59;0,86;123,19;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
128;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,127;Q4;15;8;13;258;11;13;0,78;32,25;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q4)";"Social Sciences"
127;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,127;-;21;49;161;1190;9;150;0,04;24,29;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
126;21100211723;"International Institute of Administrative Sciences Monographs";book series;"18798446, 13824414";0,133;Q4;3;0;26;0;2;23;0,00;0,00;Netherlands;Western Europe;"IOS Press BV";"2008-2010";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
125;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,139;Q4;22;28;94;1171;22;93;0,29;41,82;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
124;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,139;-;18;43;45;675;3;44;0,07;15,70;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
123;21100228955;"Conference Proceedings - Fire and Materials 2011, 12th International Conference and Exhibition";conference and proceedings;"-";0,144;-;6;0;71;0;6;70;0,08;0,00;United Kingdom;Western Europe;"";"";"Public Administration";"Social Sciences"
122;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,146;Q4;23;28;21;921;4;21;0,19;32,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
121;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,149;Q4;17;23;99;862;44;99;0,46;37,48;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
120;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,151;Q4;13;7;11;205;4;11;0,80;29,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
119;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,154;Q4;22;25;75;918;24;60;0,33;36,72;Switzerland;Western Europe;"Inderscience";"2007-2023";"Sociology and Political Science (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
118;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,158;Q4;23;24;79;1192;13;79;0,12;49,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q4)";"Social Sciences"
117;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,160;Q4;22;26;60;982;17;58;0,31;37,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
116;19700173159;"Reforma y Democracia";journal;"13152378";0,160;Q4;8;23;65;980;8;65;0,10;42,61;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
115;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,167;Q4;27;14;41;746;23;41;0,56;53,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
114;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,167;Q4;17;27;49;834;11;43;0,22;30,89;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
113;18100156705;"Innovation Journal";journal;"17153816";0,170;Q4;21;23;74;935;34;68;0,57;40,65;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q4)";"Social Sciences"
112;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,171;Q4;23;45;112;1655;32;102;0,26;36,78;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Industrial Relations (Q3); Marketing (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
111;11600153630;"Innovar";journal;"01215051";0,174;Q4;18;53;155;2432;31;146;0,17;45,89;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Marketing (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3); Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
110;17164;"Public Administration and Management";journal;"10870091";0,180;Q3;15;0;37;0;18;34;0,65;0,00;United States;Northern America;"Penn State University-Harrisburg, School of Public Affairs";"1996-2011";"Public Administration (Q3)";"Social Sciences"
109;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";0,181;Q3;8;42;44;1457;8;43;0,07;34,69;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication (Q3); Public Administration (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
108;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,196;Q3;16;34;66;1012;26;61;0,47;29,76;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
107;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,197;Q3;13;54;48;1254;11;48;0,23;23,22;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q3)";"Social Sciences"
106;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,205;Q3;19;20;66;645;26;66;0,44;32,25;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q3); Public Administration (Q3)";"Social Sciences"
105;21100220458;"Electronic Voting 2010, EVOTE 2010 - 4th International Conference";conference and proceedings;"-";0,206;-;5;0;24;0;18;20;0,75;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
104;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,209;Q3;18;19;66;595;26;55;0,40;31,32;United States;Northern America;"Routledge";"2006-2017";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
103;20500195003;"Proc. of 2011 Int. Workshop on Requirements Engineering for Electronic Voting Systems, REVOTE 2011 - In Conjunction with the 19th IEEE International Requirements Engineering Conference 2011, RE 2011";conference and proceedings;"-";0,212;-;5;0;10;0;4;8;0,40;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Public Administration; Sociology and Political Science";"Computer Science; Social Sciences"
102;17700155409;"Proceedings - Cybersecurity Applications and Technology Conference for Homeland Security, CATCH 2009";conference and proceedings;"-";0,214;-;13;0;43;0;55;41;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Public Administration; Software";"Computer Science; Social Sciences"
101;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,218;Q3;21;36;35;712;15;32;0,43;19,78;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
100;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,226;Q3;23;76;207;2805;36;192;0,10;36,91;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
99;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,228;Q3;23;44;131;847;68;118;0,53;19,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
98;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,230;Q3;38;28;82;973;62;67;0,57;34,75;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
97;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,250;Q3;17;72;164;1803;35;159;0,24;25,04;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
96;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,257;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q2); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
95;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,281;Q3;59;32;108;1853;87;89;0,68;57,91;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
94;5800169457;"Public Performance &amp; Management Review";journal;"15309576";0,286;Q3;38;38;28;1768;16;28;0,57;46,53;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
93;25468;"Public Personnel Management";journal;"00910260";0,289;Q3;53;48;68;2083;44;68;0,48;43,40;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
92;3200147702;"Electronic Government";journal;"17407494, 17407508";0,302;Q3;39;22;71;1067;122;71;1,60;48,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q3); E-learning (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
91;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";0,302;Q3;35;28;58;1319;47;55;0,81;47,11;United States;Northern America;"Routledge";"1998-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
90;17600155220;"Geneses";journal;"11553219";0,311;Q3;24;24;104;517;43;96;0,52;21,54;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Public Administration (Q3)";"Arts and Humanities; Social Sciences"
89;5700168564;"Policy and Society";journal;"14494035";0,314;Q3;57;27;106;1335;127;98;0,93;49,44;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
88;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,317;Q3;39;43;107;1442;75;86;0,66;33,53;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
87;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,319;Q3;21;67;138;2096;53;137;0,46;31,28;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Strategy and Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
86;29258;"Public Finance Review";journal;"10911421";0,332;Q3;38;30;102;1094;51;95;0,35;36,47;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
85;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,334;Q3;40;25;73;1546;59;70;0,81;61,84;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
84;12871;"Federal Register";journal;"00976326";0,337;Q3;60;968;2493;0;451;606;0,21;0,00;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
83;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,338;Q3;47;18;70;953;68;68;0,67;52,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
82;20053;"International Journal of Public Sector Management";journal;"09513558";0,354;Q3;68;35;133;1348;133;132;0,98;38,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
81;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,357;Q3;23;9;66;375;23;54;0,18;41,67;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
80;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,358;Q2;40;28;94;966;83;90;0,68;34,50;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
79;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,363;Q2;58;85;229;4343;164;224;0,44;51,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
78;22762;"Policy and Politics";journal;"03055736, 14708442";0,376;Q2;68;38;113;1872;102;83;1,04;49,26;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
77;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,378;Q2;30;27;80;1121;70;78;0,57;41,52;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
76;14789;"Information Technology for Development";journal;"15540170, 02681102";0,383;Q2;52;24;68;890;95;56;0,80;37,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q2); E-learning (Q2); Public Administration (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
75;15725;"Voluntas";journal;"09578765, 15737888";0,384;Q2;67;56;91;2917;122;89;1,20;52,09;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
74;4700152505;"Journal of Education Finance";journal;"00989495";0,398;Q2;19;17;55;672;25;53;0,51;39,53;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
73;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,399;Q2;59;40;128;1309;108;125;0,94;32,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;5800169158;"Public Works Management and Policy";journal;"1087724X";0,413;Q2;30;24;68;724;32;57;0,37;30,17;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
71;21541;"Policing";journal;"1363951X";0,461;Q2;58;66;179;2219;117;168;0,52;33,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
70;200147129;"Cato Journal";journal;"02733072";0,474;Q2;34;42;112;889;106;105;0,43;21,17;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
69;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,475;Q2;18;35;81;360;60;65;0,89;10,29;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q2); Library and Information Sciences (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
68;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,477;Q2;32;22;73;835;65;61;0,96;37,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
67;16835;"Social Security Bulletin";journal;"00377910";0,489;Q2;28;20;56;480;35;55;0,54;24,00;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
66;5700168589;"Public Budgeting and Finance";journal;"02751100";0,514;Q2;38;24;72;1079;53;72;0,54;44,96;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
65;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,516;Q2;53;34;99;1677;108;95;1,14;49,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
64;17181;"Public Money and Management";journal;"14679302, 09540962";0,516;Q2;60;77;216;1432;189;177;0,88;18,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
63;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,517;Q2;48;29;88;1680;152;88;1,44;57,93;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
62;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,521;Q2;53;41;115;1312;131;111;1,05;32,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
61;5700162683;"Globalizations";journal;"1474774X, 14747731";0,523;Q2;54;58;140;3307;152;135;1,25;57,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
60;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,555;Q2;47;27;81;869;179;73;2,26;32,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
59;28107;"Administration in Social Work";journal;"03643107, 15444376";0,566;Q2;43;30;90;1088;83;77;0,79;36,27;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q2); Public Administration (Q2); Social Work (Q2)";"Social Sciences"
58;16032;"Administration and Society";journal;"00953997, 15523039";0,589;Q2;77;53;143;2489;155;126;1,08;46,96;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
57;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,634;Q2;55;42;109;2068;152;99;1,25;49,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
56;19089;"Government and Opposition";journal;"0017257X, 14777053";0,646;Q2;62;38;72;2313;107;70;1,47;60,87;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
55;21100200653;"Information Polity";journal;"18758754, 15701255";0,686;Q2;43;26;71;1083;128;63;1,52;41,65;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q1); Geography, Planning and Development (Q1); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
54;130100;"Journal of Educational Administration";journal;"09578234";0,693;Q2;72;50;168;2392;169;155;0,75;47,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q2)";"Social Sciences"
53;20960;"Science and Public Policy";journal;"03023427, 14715430";0,710;Q1;80;73;194;2863;321;192;1,74;39,22;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
52;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,712;Q1;70;40;124;1702;157;114;0,86;42,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
