Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18567;"Fungal Diversity";journal;"15602745, 18789129";7,501;Q1;123;24;86;5577;1265;85;16,55;232,38;33,73;9;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";3,753;Q1;328;1038;2481;59607;35006;2477;14,63;57,42;34,12;8;496;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
3;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";3,212;Q1;79;48;127;3793;1138;122;8,15;79,02;45,37;34;31;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
4;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";2,284;Q1;15;2;7;334;43;7;6,50;167,00;0,00;0;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;21100265617;"Weather and Climate Extremes";journal;"22120947";2,276;Q1;57;33;91;1564;546;85;4,60;47,39;22,94;19;22;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;17244;"Biological Conservation";journal;"00063207";2,242;Q1;235;433;1192;27757;5958;1096;4,38;64,10;33,14;166;370;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;21100218523;"Ecosystem Services";journal;"22120416";2,151;Q1;109;205;446;13452;3038;419;6,20;65,62;41,37;91;148;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
8;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,134;Q1;214;242;664;24181;6006;652;8,80;99,92;37,06;28;47;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
9;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";2,078;Q1;139;26;128;3643;826;124;6,29;140,12;53,51;3;16;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
10;16398;"Chemical Engineering Journal";journal;"13858947";2,066;Q1;309;2143;5035;112785;43052;5026;8,78;52,63;35,14;22;982;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
11;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";1,980;Q1;122;109;294;7015;1749;279;4,53;64,36;43,30;74;84;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
12;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,958;Q1;352;891;2484;45183;20032;2459;8,02;50,71;37,93;45;385;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
13;21100218328;"Global Food Security";journal;"22119124";1,927;Q1;81;64;108;4191;708;107;6,20;65,48;39,00;46;54;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
14;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,919;Q1;150;224;643;14480;3720;632;5,34;64,64;39,70;134;208;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
15;27049;"Global and Planetary Change";journal;"09218181";1,868;Q1;163;171;439;15036;2074;430;4,35;87,93;32,25;29;62;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;19041;"Landscape and Urban Planning";journal;"01692046";1,834;Q1;211;221;569;14275;3651;552;5,66;64,59;38,45;77;192;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
17;50089;"Journal of Hydrology";journal;"00221694";1,830;Q1;274;891;2266;54532;11329;2242;4,59;61,20;27,02;98;422;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
18;23972;"Landscape Ecology";journal;"15729761, 09212973";1,821;Q1;150;150;463;10073;2073;450;4,42;67,15;34,10;34;101;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
19;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";1,793;Q1;110;35;101;5098;783;100;5,72;145,66;33,87;5;27;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
20;20290;"Ecological Economics";journal;"09218009";1,767;Q1;248;389;799;25775;4009;771;4,49;66,26;34,55;201;319;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
21;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";1,732;Q1;167;232;773;14335;4049;763;4,92;61,79;25,79;51;125;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Software (Q1)";"Computer Science; Environmental Science"
22;15041;"Coastal Engineering";journal;"03783839";1,727;Q1;133;155;354;7570;1556;344;4,34;48,84;23,69;28;51;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
23;16322;"Desalination";journal;"00119164";1,689;Q1;231;407;1127;20951;8570;1115;6,68;51,48;29,20;29;294;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
24;22704;"Ambio";journal;"16547209, 00447447";1,686;Q1;151;103;363;6364;1770;348;4,36;61,79;37,22;48;68;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
25;12177;"Climatic Change";journal;"15731480, 01650009";1,644;Q1;217;236;827;10902;3655;809;4,24;46,19;34,68;145;195;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
26;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,623;Q1;132;237;448;13462;2506;442;5,38;56,80;26,65;31;109;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
27;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,578;Q1;196;376;734;24059;3611;732;4,51;63,99;26,52;66;168;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,556;-;170;534;1120;25340;7841;1108;7,58;47,45;34,28;7;93;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
29;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,544;Q1;212;373;1142;24883;5223;1137;4,22;66,71;32,98;109;290;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";1,541;Q1;196;456;592;27135;4203;587;7,25;59,51;34,76;127;396;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
31;95143;"Fungal Ecology";journal;"17545048";1,536;Q1;73;75;298;4952;1147;291;3,97;66,03;43,25;10;15;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
32;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,536;Q1;353;4274;6707;266897;40904;6618;6,00;62,45;38,73;937;2818;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
33;21100442376;"Sustainable Materials and Technologies";journal;"22149937";1,529;Q1;60;33;44;1431;389;43;7,97;43,36;35,29;6;24;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science"
34;23255;"Marine Chemistry";journal;"03044203";1,522;Q1;149;111;335;7799;1195;326;2,62;70,26;31,88;6;41;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
35;21100463842;"Climate Services";journal;"24058807";1,483;Q2;37;31;46;1735;180;40;3,91;55,97;35,14;23;21;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
36;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,467;Q1;234;771;1981;37937;11567;1979;5,47;49,20;40,96;27;162;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
37;25720;"Forest Ecology and Management";journal;"03781127";1,430;Q1;206;624;1658;42685;5912;1640;3,29;68,41;30,07;143;398;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
38;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,414;Q1;169;112;362;8699;1350;336;3,41;77,67;39,72;26;42;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
39;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,403;Q1;163;367;910;19080;3887;897;4,07;51,99;25,98;50;298;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
40;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";1,378;Q1;56;72;243;3933;979;240;3,18;54,63;23,64;31;45;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
41;21100220394;"Climate Law";journal;"18786553, 18786561";1,366;Q1;24;17;47;509;127;44;2,46;29,94;36,84;2;14;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
42;20292;"Ecological Indicators";journal;"1470160X";1,352;Q1;183;876;1780;55626;9209;1765;4,82;63,50;38,77;166;640;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
43;22223;"Forest Policy and Economics";journal;"13899341";1,329;Q1;85;154;467;9177;1475;447;2,99;59,59;34,38;52;126;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
44;17882;"Nuclear Engineering and Design";journal;"00295493";1,304;Q1;123;460;1351;13082;2634;1338;1,90;28,44;17,92;13;31;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
45;21100868097;"Water Security";journal;"24683124";1,287;Q1;24;9;12;526;49;11;4,08;58,44;20,00;5;7;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Management, Monitoring, Policy and Law (Q1); Oceanography (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
46;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,277;Q1;165;261;828;17397;3580;824;4,03;66,66;45,26;44;117;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
47;21100349522;"Global Ecology and Conservation";journal;"23519894";1,264;Q1;69;146;319;9032;1016;310;2,93;61,86;33,80;31;119;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
48;21100254652;"Water Resources and Industry";journal;"22123717";1,255;Q1;47;16;44;688;293;43;4,52;43,00;23,40;1;10;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
49;11200153506;"Theoretical Ecology";journal;"18741738, 18741746";1,252;Q1;41;38;111;1722;204;110;2,03;45,32;27,37;1;12;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1)";"Environmental Science"
50;27471;"Applied Geography";journal;"01436228";1,249;Q1;126;199;545;11989;2248;543;3,47;60,25;29,39;41;146;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
51;21100316072;"Trends in Environmental Analytical Chemistry";journal;"22141588";1,248;Q1;47;6;37;730;221;37;6,13;121,67;52,17;2;2;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1)";"Chemistry; Environmental Science"
52;21100464956;"Exposure and Health";journal;"24519766, 24519685";1,244;Q1;48;20;117;1192;336;115;3,20;59,60;34,78;2;18;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
53;21100206605;"Spatial Statistics";journal;"22116753";1,244;Q1;37;57;188;2248;260;182;1,30;39,44;29,76;2;11;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Computers in Earth Sciences (Q1); Management, Monitoring, Policy and Law (Q1); Statistics and Probability (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
54;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,236;Q1;153;218;582;14659;1831;552;2,93;67,24;34,26;40;190;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
55;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,223;Q1;140;264;967;12590;4186;958;4,02;47,69;25,57;23;225;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
56;25205;"Papers in Regional Science";journal;"14355957, 10568190";1,193;Q1;77;74;157;4361;335;154;2,13;58,93;29,27;38;32;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
57;96119;"Applied Soil Ecology";journal;"09291393";1,181;Q1;145;307;689;18121;2756;684;3,73;59,03;38,90;27;122;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
58;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,132;Q1;83;105;215;4645;811;213;3,83;44,24;26,10;36;90;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
59;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,108;Q1;112;115;328;4828;659;319;2,01;41,98;27,07;53;75;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
60;20291;"Ecological Engineering";journal;"09258574";1,104;Q1;161;353;1689;19195;6535;1669;3,72;54,38;36,34;45;275;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
61;18853;"Water Resources Management";journal;"09204741, 15731650";1,097;Q1;127;302;967;11032;3272;962;3,11;36,53;25,20;17;220;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
62;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,081;Q1;111;227;460;16943;1813;455;3,63;74,64;43,69;37;130;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
63;21100312211;"Climate Risk Management";journal;"22120963";1,067;Q1;50;37;100;2197;366;99;3,61;59,38;40,40;24;35;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
64;22773;"Policy Sciences";journal;"00322687, 15730891";1,045;Q1;72;28;91;1998;317;87;3,26;71,36;32,00;14;10;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
65;23274;"Ecological Modelling";journal;"18727026, 03043800";1,040;Q2;181;254;981;15487;2891;959;2,75;60,97;32,91;40;136;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q2)";"Environmental Science"
66;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,036;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
67;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";1,032;Q1;63;108;102;4607;459;93;4,50;42,66;32,95;16;55;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Environmental Science"
68;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";1,008;Q1;89;61;211;3770;728;209;2,95;61,80;30,12;34;59;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q1); Global and Planetary Change (Q2)";"Environmental Science"
69;24614;"Applied Clay Science";journal;"01691317";0,990;-;160;479;1231;22833;5387;1219;4,25;47,67;37,06;2;94;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
70;21100305261;"Extractive Industries and Society";journal;"2214790X";0,976;Q1;52;92;307;6245;830;276;2,53;67,88;34,86;29;52;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
71;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";0,960;Q1;112;94;271;4701;785;270;2,75;50,01;26,44;3;46;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
72;21100416081;"Sustainable Production and Consumption";journal;"23525509";0,939;Q1;76;59;104;3795;422;100;3,59;64,32;35,22;14;56;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
73;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,908;Q2;72;38;107;1979;409;94;4,22;52,08;38,06;0;15;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
74;21100310028;"Journal of Transport and Health";journal;"22141405";0,908;Q1;53;142;272;6132;766;244;2,66;43,18;46,99;46;90;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
75;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,904;Q1;143;241;763;10606;2881;759;3,71;44,01;37,13;2;86;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
76;25711;"Biodegradation";journal;"09239820, 15729729";0,899;Q1;91;43;96;2238;282;96;2,81;52,05;36,04;3;29;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
77;18972;"Information Economics and Policy";journal;"01676245";0,899;Q2;56;25;82;786;155;80;1,42;31,44;19,61;8;7;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
78;21100220478;"Urban Climate";journal;"22120955";0,885;Q1;75;125;159;6874;702;155;4,00;54,99;28,88;28;113;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
79;23282;"Natural Hazards";journal;"15730840, 0921030X";0,880;Q1;139;421;1680;20852;4577;1662;2,52;49,53;27,21;56;244;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
80;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,867;Q2;77;85;183;4589;436;178;2,25;53,99;37,91;13;56;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
81;16599;"Plant Ecology";journal;"13850237, 15735052";0,864;Q1;118;119;363;7170;744;358;1,91;60,25;40,04;8;51;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
