Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29443;"Advances in the Study of Behavior";book series;"00653454";3,174;Q1;73;16;30;2153;138;27;5,05;134,56;33,33;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
2;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";2,138;Q1;70;75;162;4121;564;162;3,05;54,95;38,91;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;24580;"Animal Behaviour";journal;"00033472, 10958282";1,967;Q1;189;393;1061;20333;3334;1020;2,87;51,74;38,10;36;0;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,501;Q1;182;474;1239;14641;3179;1216;2,29;30,89;29,48;100;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,329;Q1;229;639;1675;20969;5112;1658;2,66;32,82;32,99;153;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;20977;"Ornithology";journal;"00048038, 27324613";1,284;Q1;102;97;336;5051;662;297;1,78;52,07;29,73;26;0;United States;Northern America;"Ornithological Societies of North America";"1982-1987, 1993-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,181;Q1;112;151;465;8436;932;465;1,96;55,87;29,52;0;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";1,177;Q1;96;78;251;4272;652;244;2,55;54,77;28,75;9;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;22028;"International Journal of Primatology";journal;"15738604, 01640291";1,121;Q1;87;53;265;2873;496;263;1,72;54,21;40,32;5;0;United States;Northern America;"Springer New York";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";1,114;Q1;133;203;709;10996;2049;681;2,84;54,17;36,56;10;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;21554;"Condor";journal;"00105422";1,074;Q1;87;86;283;3927;480;280;1,56;45,66;31,67;34;0;United States;Northern America;"University of California Press";"1981-1984, 1987, 1992-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
12;22608;"Journal of Zoology";journal;"09528369, 14697998";1,074;Q1;109;127;494;5786;964;482;1,70;45,56;27,47;27;0;United States;Northern America;"Wiley-Blackwell";"1830, 1833-1835, 1837-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
13;36431;"Poultry Science";journal;"15253171, 00325791";1,036;Q1;169;364;1034;11940;1938;1005;1,71;32,80;31,63;75;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
14;24131;"American Journal of Primatology";journal;"02752565, 10982345";1,014;Q1;92;115;376;5079;645;373;1,51;44,17;47,13;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
15;18903;"Theriogenology";journal;"0093691X, 18793231";1,001;Q1;148;310;1117;12261;2647;1095;2,21;39,55;38,09;46;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
16;17687;"Avian Diseases";journal;"00052086";0,992;Q1;91;101;414;2945;855;414;2,27;29,16;33,49;0;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
17;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,990;-;121;162;396;8150;1136;394;2,78;50,31;41,14;27;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;29629;"Journal of Morphology";journal;"03622525, 10974687";0,871;Q1;83;103;287;5759;526;284;1,67;55,91;34,63;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,864;Q1;84;155;210;4884;462;197;1,79;31,51;43,77;62;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
20;19700172803;"Ornithological Monographs";book series;"19412282, 00786594";0,864;Q1;22;0;28;0;56;23;1,13;0,00;0,00;0;0;United States;Northern America;"AMER ORNITHOLOGISTS UNION";"2006-2008, 2011-2014";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
21;144785;"Rangeland Ecology and Management";journal;"15507424";0,853;Q1;81;68;251;3108;327;249;1,16;45,71;24,31;19;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
22;130177;"Zebrafish";journal;"15458547";0,848;Q1;59;55;106;2132;167;80;1,30;38,76;40,31;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,820;-;129;218;729;11418;1653;727;2,23;52,38;34,82;17;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Physiology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
24;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,802;Q1;116;132;505;6740;768;500;1,35;51,06;26,79;0;0;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
25;21990;"Herpetological Monographs";book series;"07331347";0,767;Q1;41;5;24;448;41;23;1,70;89,60;5,88;1;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
26;22036;"Journal of Field Ornithology";journal;"02738570, 15579263";0,756;-;54;51;170;1813;196;170;0,94;35,55;27,27;17;0;United States;Northern America;"Resilience Alliance";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
27;21399;"Copeia";journal;"19385110, 00458511";0,731;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
28;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,730;Q1;82;50;201;2204;376;201;1,80;44,08;33,66;1;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
29;21983;"Herpetologica";journal;"00180831";0,718;Q1;56;41;138;1946;208;138;1,54;47,46;24,76;3;0;United States;Northern America;"Herpetologist's League Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
30;22562;"Journal of Herpetology";journal;"00221511";0,718;Q1;66;66;270;2407;353;270;1,17;36,47;32,95;9;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1980-1983, 1985-1989, 1991-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
31;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,712;Q2;132;190;502;5057;849;499;1,52;26,62;20,82;17;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Animal Science and Zoology (Q2); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
32;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,652;Q2;43;76;135;3660;204;135;1,51;48,16;36,47;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,622;-;49;36;114;1922;208;112;1,85;53,39;37,84;3;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
34;24055;"Ursus";journal;"15376176";0,604;Q2;47;19;67;541;58;67;0,80;28,47;14,52;1;0;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Animal Science and Zoology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
35;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,595;-;112;161;557;6917;1021;557;1,73;42,96;35,64;4;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
36;22505;"Invertebrate Biology";journal;"10778306, 17447410";0,562;Q2;47;33;108;1479;132;108;1,32;44,82;46,75;5;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
37;37794;"Canadian Journal of Animal Science";journal;"00083984";0,551;Q2;73;55;216;1678;171;215;0,73;30,51;33,33;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
38;8300153207;"Fish Physiology";book series;"15465098";0,535;Q2;65;19;23;3356;33;21;2,09;176,63;29,41;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;54469;"Journal of Applied Poultry Research";journal;"15370437, 10566171";0,516;Q2;74;96;219;3059;210;219;0,85;31,86;24,61;23;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
40;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,479;Q2;49;32;108;949;114;106;0,89;29,66;21,62;16;0;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Economics and Econometrics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
41;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,478;Q2;56;29;97;965;81;96;0,66;33,28;21,05;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
42;50120;"Waterbirds";journal;"15244695";0,450;Q2;50;71;236;2372;182;234;0,68;33,41;24,26;23;0;United States;Northern America;"The Waterbird Society";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
43;11500153406;"Journal of Hymenoptera Research";journal;"13142607, 10709428";0,439;-;27;29;34;762;25;34;0,74;26,28;12,77;0;0;United States;Northern America;"Pensoft Publishers";"2007-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
44;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,423;Q2;39;28;82;318;108;81;0,76;11,36;32,86;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
45;22642;"Malacologia";book series;"00762997";0,412;Q2;40;28;54;1223;54;54;1,31;43,68;29,33;7;0;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
46;22070;"Marine Ornithology";journal;"10183337";0,412;Q2;35;44;78;1480;64;77;0,55;33,64;17,92;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;22692;"Studies in Avian Biology";book series;"01979922";0,407;Q2;34;0;75;0;51;71;0,94;0,00;0,00;0;0;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
48;21100443703;"Professional Animal Scientist";journal;"10807446, 1525318X";0,402;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2018";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
49;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,392;Q2;35;18;46;1218;37;44;0,91;67,67;35,00;8;0;United States;Northern America;"Sage Publications";"2005-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
50;18700156722;"Agribusiness";journal;"07424477, 15206297";0,383;Q2;53;31;100;1006;82;100;0,46;32,45;27,85;11;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
51;4000152122;"Journal of the American Association for Laboratory Animal Science";journal;"15596109";0,377;Q2;65;77;231;2110;205;214;0,97;27,40;47,35;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2006-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
52;4600151503;"Chelonian Conservation and Biology";journal;"10718443";0,373;Q2;36;29;146;1019;117;144;0,89;35,14;26,85;0;0;United States;Northern America;"Chelonian Research Foundation";"2006-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
53;24522;"Zoo Biology";journal;"10982361, 07333188";0,369;Q2;66;47;129;1707;107;122;0,65;36,32;47,79;12;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
54;4400151710;"Wilson Journal of Ornithology";journal;"15594491";0,366;Q2;48;125;343;3826;176;340;0,50;30,61;28,73;33;0;United States;Northern America;"Wilson Ornithological Society";"2006-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
55;4700152417;"Ornitologia Neotropical";journal;"10754377";0,340;Q3;26;63;253;1982;121;252;0,43;31,46;29,34;0;0;United States;Northern America;"Neotropical Ornithological Society";"2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
56;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,325;Q3;53;121;288;2865;202;286;0,57;23,68;43,00;9;0;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
57;22038;"Journal of Raptor Research";journal;"08921016";0,320;Q3;39;59;174;1851;74;147;0,38;31,37;22,41;0;0;United States;Northern America;"Raptor Research Foundation, Inc.";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
58;100147344;"Alaska Fishery Research Bulletin";journal;"10917306";0,280;Q3;12;0;11;0;5;11;0,10;0,00;0,00;0;0;United States;Northern America;"Alaska Department of Fish and Game";"2005-2007";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
59;21992;"Herpetological Review";journal;"0018084X";0,272;Q3;35;75;247;1385;112;231;0,50;18,47;30,11;0;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1988, 1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
60;20995;"Journal of the Lepidopterists' Society";journal;"00240966";0,265;Q3;22;30;99;1023;28;87;0,29;34,10;15,69;0;0;United States;Northern America;"Lepidopterists' Society";"1989-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
61;24764;"California Fish and Game";journal;"00081078";0,229;Q3;21;18;54;332;17;54;0,20;18,44;33,33;0;0;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
62;12100156709;"Herpetological Conservation and Biology";journal;"19317603, 21510733";0,220;Q3;29;34;13;1112;10;12;0,77;32,71;26,60;0;0;United States;Northern America;"Herpetological Conservation and Biology";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
63;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,217;Q3;50;29;90;687;49;80;0,63;23,69;69,12;13;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
64;18302;"Journal of Swine Health and Production";journal;"1537209X";0,216;Q3;42;50;149;706;40;119;0,25;14,12;28,09;0;0;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
65;6500153244;"American Journal of Animal and Veterinary Sciences";journal;"15574563, 15574555";0,130;Q4;21;14;31;398;5;31;0,16;28,43;25,45;3;0;United States;Northern America;"Science Publications";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
66;21100669876;"IEEE 2007 International Symposium on Microwave, Antenna, Propagation and EMC Technologies for Wireless Communications, MAPE";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
67;19500157423;"Journal of Orthoptera Research";journal;"10826467, 19372426";0,122;-;20;26;1;909;0;1;0,00;34,96;25,00;1;0;United States;Northern America;"Orthopterists' Society";"2001, 2005, 2008-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
68;10600153337;"Asian Journal of Animal and Veterinary Advances (discontinued)";journal;"16839919";0,117;Q4;30;45;71;1307;11;71;0,15;29,04;17,80;3;0;United States;Northern America;"Academic Journals Inc.";"2008-2017";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
69;13600154732;"Asian Journal of Animal Sciences (discontinued)";journal;"18191878";0,104;Q4;17;8;6;162;0;6;0,00;20,25;30,00;1;0;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
70;22600;"Journal of Wildlife Rehabilitation";journal;"10712232";0,102;Q4;8;0;47;0;2;25;0,00;0,00;0,00;0;0;United States;Northern America;"International Wildlife Rehabilitation Council";"1996-2004, 2006, 2008, 2010-2011, 2014-2019";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
71;21100911935;"Applied Animal Science";journal;"25902873, 25902865";;-;42;97;221;2885;135;220;0,62;29,74;19,31;0;0;United States;Northern America;"Elsevier Inc.";"2019-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
72;16500154706;"Asian Journal of Poultry Science (discontinued)";journal;"18193609";;-;18;8;0;179;0;0;0,00;22,38;8,33;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
73;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";;-;30;12;0;686;0;0;0,00;57,17;33,33;0;0;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
74;21100203109;"Cotinga";journal;"1353985X";;-;9;50;0;584;0;0;0,00;11,68;14,94;0;0;United States;Northern America;"Neotropical Bird Club";"2009-2014, 2017";"Animal Science and Zoology";"Agricultural and Biological Sciences"
75;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;96;296;3724;410;292;1,25;38,79;20,83;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
76;21100197918;"International Journal of Zoology";journal;"16878485, 16878477";;-;22;7;0;434;0;0;0,00;62,00;35,29;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
77;19700169404;"Primate Conservation";journal;"08986207";;-;18;13;0;762;0;0;0,00;58,62;40,52;4;0;United States;Northern America;"IUCN/SSC Primate Specialist Group";"2009-2010, 2013-2018, 2020-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
78;22739;"Western Birds";journal;"01601121";;-;11;24;0;615;0;0;0,00;25,63;25,93;0;0;United States;Northern America;"Western Field Ornithologists";"1981, 2009-2022";"Animal Science and Zoology";"Agricultural and Biological Sciences"
