Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27390;"Pacific Affairs";journal;"0030851X";0,788;Q1;44;27;60;1457;107;60;1,51;53,96;21,74;12;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;15617;"Journal of Comparative Family Studies";journal;"00472328";0,387;Q2;47;48;127;2266;84;115;0,40;47,21;66,67;5;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
3;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,358;Q2;40;28;94;966;83;90;0,68;34,50;43,10;15;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,224;Q3;19;18;59;1158;35;54;0,58;64,33;94,44;3;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;144809;"Perspectives on Labour and Income";journal;"08408750";0,207;Q3;18;10;54;168;37;52;0,71;16,80;54,55;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
6;5700153969;"University of Toronto Law Journal";journal;"00420220";0,200;Q3;21;18;99;196;67;94;0,67;10,89;23,53;3;0;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;17587;"Canadian Journal of Sociology";journal;"03186431";0,199;Q3;39;14;53;712;35;53;0,71;50,86;53,85;2;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q3)";"Social Sciences"
8;19700171309;"Studies in Social Justice";journal;"19114788";0,176;Q3;21;6;34;187;19;29;0,53;31,17;20,00;1;0;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;5600153103;"Tocqueville Review";journal;"0730479X";0,125;Q4;7;20;66;1425;10;52;0,13;71,25;33,33;1;0;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;14973;"Histoire Sociale";journal;"19186576, 00182257";0,103;Q4;14;16;42;1730;8;42;0,07;108,13;31,82;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100286987;"Canadian Woman Studies";journal;"07133235";0,101;Q4;11;15;100;707;4;94;0,07;47,13;84,21;0;0;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;27;67;28;2;57;0,02;1,04;25,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;5600152960;"Diaspora";journal;"10442057";0,100;Q4;15;0;58;0;0;57;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;66;82;54;0;65;0,00;0,82;11,76;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
15;145648;"Refuge";journal;"19207336, 02295113";0,100;-;31;12;77;374;50;67;0,02;31,17;82,35;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q4); Demography (Q4)";"Social Sciences"
16;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;11;16;437;5;14;0,31;39,73;31,58;3;0;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
17;21101047929;"Review of European and Russian Affairs";journal;"17184835";;-;6;9;9;373;0;9;0,00;41,44;44,44;1;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
