Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;17600155214;"Empan";journal;"11523336";0,100;Q4;7;113;63;563;3;59;0,05;4,98;50,96;12;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
85;28482;"Gesnerus";journal;"00169161";0,100;Q4;12;10;38;0;0;38;0,00;0,00;27,27;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
84;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,100;Q4;10;33;82;234;1;52;0,01;7,09;41,67;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
83;17600155215;"Spirale";journal;"12784699";0,100;Q4;6;106;165;471;0;145;0,00;4,44;65,75;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
82;5700157895;"Enfance";journal;"00137545";0,101;Q4;15;27;25;870;2;25;0,08;32,22;73,68;3;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
81;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,101;Q4;18;33;101;43;2;89;0,01;1,30;56,76;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
80;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,102;Q4;13;65;124;713;4;118;0,03;10,97;62,79;3;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
79;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,104;Q4;20;26;13;1025;1;13;0,08;39,42;25,00;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
78;27371;"Population and Societies";journal;"01847783";0,104;Q4;15;1;5;0;0;5;0,00;0,00;100,00;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q3); Demography (Q4); Health (social science) (Q4)";"Social Sciences"
77;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,105;Q4;19;30;87;125;6;75;0,09;4,17;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q2); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
76;17600155046;"Travailler";journal;"21025150, 16205340";0,108;Q4;14;23;50;444;4;47;0,08;19,30;64,00;3;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
75;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,116;Q4;36;22;49;0;8;48;0,10;0,00;29,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
74;12573;"Food and Foodways";journal;"15423484, 07409710";0,121;Q4;20;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Food Science (Q4); Health (social science) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
73;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,128;Q4;18;25;55;561;13;53;0,28;22,44;38,46;1;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
72;25201;"International Journal of Adolescence and Youth";journal;"02673843";0,130;Q4;36;5;58;204;7;56;0,03;40,80;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science) (Q4)";"Social Sciences"
71;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,130;Q4;33;17;52;269;29;19;0,41;15,82;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
70;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,139;Q4;35;17;36;155;13;30;0,36;9,12;41,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
69;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,146;Q3;52;41;185;482;74;179;0,33;11,76;38,14;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
68;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,149;Q3;11;34;65;409;7;61;0,11;12,03;52,08;1;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Health (social science) (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
67;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,177;Q3;36;77;201;1304;38;201;0,21;16,94;56,69;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
66;3500148027;"Science as Culture";journal;"09505431";0,184;Q3;49;22;88;562;37;88;0,48;25,55;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
65;20188;"Disaster Prevention and Management";journal;"09653562";0,191;Q3;66;40;262;516;27;250;0,14;12,90;20,00;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
64;13371;"HEC Forum";journal;"09562737, 15728498";0,196;Q3;28;23;106;597;18;95;0,24;25,96;48,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
63;25335;"Journal of Substance Use";journal;"14659891";0,203;Q3;35;43;152;985;37;132;0,28;22,91;38,54;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Health (social science) (Q3)";"Medicine; Social Sciences"
62;28100;"BMC Medical Ethics";journal;"14726939";0,213;Q3;60;4;8;160;16;8;2,29;40,00;0,00;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
61;20878;"Health Education Journal";journal;"00178969, 17488176";0,220;-;40;41;107;904;41;96;0,31;22,05;64,00;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
60;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,229;Q3;23;49;157;481;34;144;0,24;9,82;59,09;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
59;18993;"New Genetics and Society";journal;"14636778, 14699915";0,229;Q3;40;18;59;733;34;55;0,49;40,72;56,52;5;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
58;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,235;Q3;82;79;171;1354;104;118;0,63;17,14;43,57;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
57;5700162931;"Journal of Social Work";journal;"14680173";0,235;Q3;42;23;42;860;33;36;0,79;37,39;54,17;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
56;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,236;Q3;37;17;49;472;19;47;0,33;27,76;68,42;2;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
55;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,253;Q3;42;63;174;820;70;162;0,38;13,02;34,88;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
54;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,255;Q3;75;31;91;1158;92;84;0,73;37,35;72,55;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
53;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,259;Q2;12;0;6;0;5;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
52;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,273;Q2;97;53;294;1423;199;291;0,57;26,85;35,48;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
51;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,274;Q2;75;32;86;1009;44;85;0,47;31,53;55,22;17;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
50;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,278;Q2;74;51;166;1031;82;142;0,43;20,22;33,33;9;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
49;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,284;Q2;47;64;213;1381;126;192;0,63;21,58;37,40;8;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
48;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,285;Q2;19;0;31;0;20;31;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
47;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,287;Q2;33;55;155;639;52;94;0,31;11,62;66,07;14;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
46;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,295;Q2;51;38;99;1187;63;96;0,62;31,24;37,04;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
45;22258;"Bioethics";journal;"14678519, 02699702";0,315;Q2;67;39;97;862;81;85;0,76;22,10;36,54;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
44;13338;"Health Care Analysis";journal;"15733394, 10653058";0,320;Q2;44;28;87;686;62;86;0,59;24,50;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
43;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,330;Q2;51;11;53;669;45;46;0,84;60,82;68,75;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q2); Health (social science) (Q2)";"Social Sciences"
42;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,338;Q2;51;27;95;118;55;85;0,61;4,37;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
41;5600152890;"Body and Society";journal;"1357034X, 14603632";0,364;Q2;75;29;68;964;51;68;0,36;33,24;37,93;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
40;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,404;Q2;34;14;32;36;16;32;0,50;2,57;21,21;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
39;24472;"Children and Society";journal;"09510605, 10990860";0,410;Q2;68;36;114;909;78;97;0,67;25,25;72,00;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
38;33982;"Health Communication";journal;"10410236, 15327027";0,410;Q2;91;31;66;1403;72;65;0,94;45,26;52,11;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q2); Health (social science) (Q2)";"Social Sciences"
37;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,412;Q2;65;28;100;1040;66;91;0,58;37,14;44,90;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
36;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,446;Q2;90;96;287;3515;255;281;0,66;36,61;42,26;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
35;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,482;Q2;87;112;337;1960;332;266;0,97;17,50;40,37;21;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
34;28471;"Ageing and Society";journal;"0144686X, 14691779";0,499;Q2;97;41;115;1869;136;114;0,97;45,59;61,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
33;15877;"Journal of Community Health";journal;"00945145, 15733610";0,518;Q2;78;34;101;875;110;99;0,89;25,74;59,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
32;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,530;Q2;94;64;158;2708;209;157;1,28;42,31;52,08;30;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
31;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,531;Q1;68;15;65;1495;112;63;1,47;99,67;34,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
30;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,538;-;80;31;71;1250;68;71;0,69;40,32;78,26;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
29;21312;"Health Promotion International";journal;"09574824, 14602245";0,567;Q1;99;46;126;1465;141;109;1,07;31,85;58,22;36;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
28;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,582;Q1;63;24;69;1021;78;67;1,30;42,54;57,78;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q1)";"Social Sciences"
27;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";0,601;Q1;111;18;60;1554;65;59;1,03;86,33;54,84;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1); Applied Psychology (Q2)";"Medicine; Psychology; Social Sciences"
26;26411;"European Addiction Research";journal;"10226877, 14219891";0,614;Q1;62;27;92;773;107;80;1,10;28,63;35,44;18;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
25;28846;"Disability and Society";journal;"13600508, 09687599";0,616;Q1;92;53;162;2106;208;162;1,10;39,74;59,55;24;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Social Sciences"
24;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,623;Q1;107;65;90;1653;117;72;0,96;25,43;57,26;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
23;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";0,685;Q1;144;102;253;3279;485;249;1,76;32,15;42,43;51;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Epidemiology (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
22;16448;"Journal of Urban Health";journal;"10993460, 14682869";0,772;Q1;109;87;195;2626;290;177;1,44;30,18;49,45;31;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
21;29102;"Health and Place";journal;"18732054, 13538292";0,796;Q1;137;35;87;1619;174;82;2,06;46,26;51,76;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
20;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,827;Q1;34;21;54;239;61;48;1,49;11,38;55,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
19;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,925;Q1;108;77;241;2254;494;236;1,56;29,27;49,80;45;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
18;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,135;Q1;111;49;109;2609;258;108;2,32;53,24;55,32;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
17;17148;"Tobacco Control";journal;"09644563, 14683318";1,297;Q1;142;158;377;4666;749;311;1,93;29,53;41,94;71;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
16;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,482;Q1;283;405;896;19495;2700;850;2,57;48,14;48,39;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
15;1000147124;"European Union Politics";journal;"17412757, 14651165";1,775;Q1;75;11;52;270;103;49;1,33;24,55;13,33;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
14;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;28;115;698;19;89;0,13;24,93;66,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
13;21101136680;"Bereavement";journal;"27547833";;-;18;21;50;117;0;24;0,00;5,57;53,33;1;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
12;5800207394;"Child Care in Practice";journal;"13575279";;-;29;25;100;149;6;84;0,05;5,96;52,94;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
11;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;37;50;465;11;50;0,22;12,57;42,86;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
10;26041;"Economics and Human Biology";journal;"18736130, 1570677X";;-;66;29;0;976;0;0;0,00;33,66;33,33;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science)";"Social Sciences"
9;21100923472;"Ethics &amp; human research";journal;"25782363";;-;35;29;57;93;39;56;0,55;3,21;47,37;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Health (social science)";"Social Sciences"
8;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;27;75;1057;46;63;0,59;39,15;60,00;9;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
7;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;16;26;433;3;25;0,12;27,06;42,31;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
6;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";;-;11;25;70;745;6;63;0,11;29,80;78,38;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
5;145593;"Men's Health Journal";journal;"14733021";;-;3;34;0;208;0;0;0,00;6,12;32,26;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2003";"Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
4;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;33;82;813;5;77;0,05;24,64;57,97;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
3;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;14;14;162;1;14;0,07;11,57;36,36;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
2;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";;-;39;10;0;549;0;0;0,00;54,90;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science); Sociology and Political Science";"Social Sciences"
1;5200152834;"Torture";journal;"10188185, 19973322";;-;25;8;57;94;12;31;0,20;11,75;30,77;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
