Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20122;"Women's Health Issues";journal;"10493867, 18784321";0,329;Q1;71;33;159;893;117;132;0,75;27,06;78,26;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Maternity and Midwifery (Q1); Health (social science) (Q2); Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing; Social Sciences"
2;30024;"Breastfeeding Review";journal;"07292759";0,302;Q1;26;8;40;0;33;36;0,84;0,00;89,47;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
3;64864;"Midwifery";journal;"02666138, 15323099";0,274;Q1;86;45;116;1160;66;108;0,48;25,78;82,02;3;0;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
4;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,268;Q2;76;86;247;1724;137;178;0,53;20,05;91,35;0;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
5;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,255;Q2;83;79;238;1453;161;205;0,71;18,39;86,57;32;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Pediatrics (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,254;Q2;48;73;202;1049;98;159;0,42;14,37;85,53;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Maternity and Midwifery (Q2); Pharmacology (nursing) (Q3)";"Nursing"
7;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,210;Q3;40;183;536;3557;308;512;0,62;19,44;27,63;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Obstetrics and Gynecology (Q2); Maternity and Midwifery (Q3)";"Medicine; Nursing"
8;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,165;Q3;50;25;70;561;34;70;0,41;22,44;85,71;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Pediatrics (Q3)";"Medicine; Nursing"
9;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,153;Q3;21;44;132;1015;50;120;0,41;23,07;19,18;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
10;12650;"Contemporary Ob/Gyn";journal;"00903159";0,111;Q4;11;66;223;1627;18;221;0,06;24,65;37,63;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Obstetrics and Gynecology (Q3); Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Medicine; Nursing"
11;4700152255;"Women and Birth";journal;"18715192, 18781799";0,102;Q4;59;17;51;248;2;41;0,00;14,59;90,48;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
12;28123;"Practising Midwife";journal;"14613123";0,100;Q4;12;104;428;586;11;407;0,03;5,63;89,74;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
