Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100788876;"Chem";journal;"24519308, 24519294";6,073;Q1;144;262;740;13743;12752;623;16,57;52,45;28,30;1;151;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
2;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";3,633;Q1;92;203;611;14847;4792;602;8,14;73,14;23,99;0;23;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;21100982468;"npj Climate and Atmospheric Science";journal;"23973722";3,135;Q1;46;61;140;3325;1397;137;8,78;54,51;27,01;15;20;United States;Northern America;"Springer Nature";"2018-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;21100403504;"Environmental Science and Technology Letters";journal;"23288930";2,702;Q1;99;171;398;7186;4098;377;10,20;42,02;38,66;29;90;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
5;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,635;Q1;480;1706;4756;105799;49009;4606;9,65;62,02;37,82;211;890;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
6;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,194;Q1;212;133;326;12347;2097;319;6,18;92,83;37,17;0;45;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,743;Q1;173;1672;5872;93504;52828;5833;8,55;55,92;33,81;29;847;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
8;21100924839;"Communications Chemistry";journal;"23993669";1,596;Q1;44;177;410;8623;2354;380;5,40;48,72;24,09;3;29;United States;Northern America;"Springer Nature";"2018-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
9;20343;"Ecosystems";journal;"14329840, 14350629";1,371;Q1;171;132;358;9852;1711;357;4,47;74,64;37,74;11;75;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,091;Q2;152;330;2423;19214;10920;2419;4,32;58,22;40,91;11;143;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2); Immunology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
11;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";0,887;Q2;192;300;782;16599;2957;758;3,50;55,33;41,08;35;131;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Health, Toxicology and Mutagenesis (Q1); Environmental Chemistry (Q2)";"Environmental Science"
12;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,773;Q2;84;159;476;8583;1796;475;3,90;53,98;27,01;6;84;United States;Northern America;"Springer New York";"1999-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Environmental Science"
13;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";0,734;Q2;85;144;315;4216;907;295;2,69;29,28;47,92;12;36;United States;Northern America;"Preston Publications";"1977-2023";"Chemical Health and Safety (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
14;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,558;Q3;103;118;393;5317;798;350;2,04;45,06;25,06;0;63;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
15;24563;"Water Environment Research";journal;"10614303, 15547531";0,505;Q3;85;247;507;14205;1339;487;3,00;57,51;35,64;6;196;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
16;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,489;Q3;77;226;758;9552;2097;755;2,76;42,27;32,04;0;161;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
17;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,463;Q3;73;115;376;5439;839;357;2,12;47,30;38,83;2;75;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Environmental Chemistry (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
18;23412;"Journal of AOAC International";journal;"10603271";0,457;Q3;100;280;580;8006;1166;551;1,91;28,59;44,44;6;49;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Food Science (Q2); Environmental Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
19;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,455;Q3;106;116;525;5703;1147;517;2,24;49,16;35,61;0;85;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
20;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,415;Q3;39;86;168;4397;385;167;2,44;51,13;32,07;0;61;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
21;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,407;Q3;65;155;524;6096;1018;520;1,97;39,33;29,06;2;37;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Environmental Science; Materials Science"
22;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,260;Q4;16;90;261;1454;151;261;0,58;16,16;35,00;0;7;United States;Northern America;"Pleiades Publishing";"2009-2023";"Fuel Technology (Q3); Environmental Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
23;22718;"Journal of the IEST";journal;"10984321";0,137;Q4;14;6;21;85;4;21;0,20;14,17;22,73;0;1;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
24;21101109915;"ACS ES and T Engineering";journal;"26900645";;-;30;152;0;11551;0;0;0,00;75,99;34,22;4;100;United States;Northern America;"American Chemical Society";"2021-2023";"Chemical Engineering (miscellaneous); Chemical Health and Safety; Environmental Chemistry; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
25;21101091928;"ACS ES and T Water";journal;"26900637";;-;29;268;0;15266;0;0;0,00;56,96;36,79;16;197;United States;Northern America;"American Chemical Society";"2021-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Water Science and Technology";"Chemical Engineering; Chemistry; Environmental Science"
26;21101089569;"Applied Chemical Engineering";journal;"25782010";;-;2;21;27;556;4;27;0,15;26,48;33,87;0;8;United States;Northern America;"EnPress Publisher, LLC";"2019-2023";"Chemical Engineering (miscellaneous); Environmental Chemistry; Pollution; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
