Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";1,170;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,610;Q2;165;431;1124;19715;1989;1114;1,50;45,74;25,77;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
3;21100834321;"Journal of Dynamic Behavior of Materials";journal;"21997446, 21997454";0,557;Q2;25;47;84;1640;121;82;1,44;34,89;11,48;1;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";0,374;Q3;24;32;97;1073;110;97;0,98;33,53;7,69;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering"
5;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,348;Q3;34;19;66;489;105;66;1,46;25,74;23,26;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
6;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,332;Q3;39;56;59;2700;144;59;2,44;48,21;26,21;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Science (miscellaneous) (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
7;20622;"Experimental Techniques";journal;"07328818, 17471567";0,296;Q3;42;60;264;1513;213;259;0,82;25,22;17,09;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
8;21100847432;"Fibers";journal;"20796439";;-;45;47;88;2209;190;83;1,67;47,00;24,19;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biomaterials; Ceramics and Composites; Civil and Structural Engineering; Mechanics of Materials";"Engineering; Materials Science"
9;21100977478;"Journal of Manufacturing and Materials Processing";journal;"25044494";;-;36;23;0;1013;0;0;0,00;44,04;17,65;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
10;21100900323;"Journal of Sustainable Metallurgy";journal;"21993823, 21993831";;-;37;74;69;2509;162;65;2,35;33,91;22,17;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Environmental Science (miscellaneous); Mechanics of Materials; Metals and Alloys";"Engineering; Environmental Science; Materials Science"
11;21100849700;"MRS Advances";journal;"20598521";;-;24;527;674;8880;302;666;0,45;16,85;24,73;7;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
