Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15650;"Engineering Journal";trade journal;"00138029";0,415;Q2;28;17;64;198;17;61;0,22;11,65;8,70;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
2;17411;"Stahlbau";trade journal;"14371049, 00389145";0,201;Q2;23;131;345;1296;30;316;0,07;9,89;4,62;5;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
3;16059;"HPAC Heating, Piping, AirConditioning Engineering";trade journal;"15274055";0,171;Q2;13;146;500;150;20;414;0,05;1,03;8,11;0;0;United States;Northern America;"Penton Publishing Co.";"1999-2018";"Building and Construction (Q2)";"Engineering"
4;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,112;Q3;9;205;977;0;8;282;0,04;0,00;41,18;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
5;16011;"Engineered Systems";trade journal;"08919976";0,109;Q3;8;101;590;44;8;461;0,01;0,44;5,17;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q3); Mechanical Engineering (Q4)";"Engineering"
6;60831;"Asphalt";trade journal;"00044954";0,106;Q3;6;18;49;0;1;38;0,04;0,00;12,50;0;0;United States;Northern America;"U.S. Department of Transportation";"1987-1989, 1996-1998, 2000-2007";"Building and Construction (Q3)";"Engineering"
7;18813;"Public Works";trade journal;"00333840";0,102;Q4;7;156;709;5;23;476;0,05;0,03;12,59;0;0;United States;Northern America;"Public Works Journal Corporation";"1969-1992, 1994-1999, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
8;14926;"Better Roads";trade journal;"00060208";0,101;Q4;6;97;593;0;2;328;0,01;0,00;26,53;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
9;23810;"Cement Americas";trade journal;"15335178";0,100;Q4;2;15;86;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1999, 2001-2007";"Building and Construction (Q4)";"Engineering"
10;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,100;Q4;7;72;180;2;1;120;0,00;0,03;7,89;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
11;69128;"Concrete Producer";trade journal;"15280187";0,100;Q4;4;67;398;0;0;240;0,00;0,00;8,00;0;0;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
12;19610;"TAB Journal";trade journal;"-";0,100;Q4;2;37;92;4;0;83;0,00;0,11;3,57;0;0;United States;Northern America;"Associated Air Balance Council";"1997-1999, 2001-2007";"Building and Construction (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
13;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;28;94;22;0;94;0,00;0,79;21,43;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
14;9500154026;"Magazine of masonry construction, The";trade journal;"08986088";;-;3;70;93;0;0;66;0,00;0,00;18,18;0;0;United States;Northern America;"Aberdeen Group";"1996-2000, 2002-2007";"Building and Construction";"Engineering"
