Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,809;Q1;79;66;246;1766;298;225;0,88;26,76;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
2;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,797;Q1;84;75;228;3693;350;209;1,47;49,24;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
3;18903;"Theriogenology";journal;"0093691X, 18793231";0,786;Q1;148;351;970;13387;1861;968;2,03;38,14;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
4;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,636;Q1;42;45;156;847;141;155;0,73;18,82;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
5;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,633;Q1;77;47;147;1185;201;140;1,42;25,21;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q1)";"Veterinary"
6;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,476;Q2;82;132;389;2220;265;375;0,56;16,82;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q2)";"Veterinary"
7;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,328;Q2;37;39;119;737;44;107;0,32;18,90;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
8;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,274;Q2;23;59;203;1349;58;203;0,31;22,86;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q2)";"Veterinary"
9;18332;"Kleintierpraxis";journal;"00232076";0,272;Q2;14;72;208;1331;30;185;0,14;18,49;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q2)";"Veterinary"
10;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,229;Q2;52;34;106;1274;48;98;0,36;37,47;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
11;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,227;Q3;46;34;112;1233;58;103;0,55;36,26;United States;Northern America;"W.B. Saunders";"1998-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q3)";"Medicine; Veterinary"
12;110289;"Veterinary Medicine";journal;"87507943";0,210;Q3;23;110;341;1067;60;257;0,14;9,70;United States;Northern America;"Advanstar Communications Inc.";"1945-1951, 1996-2015";"Small Animals (Q3)";"Veterinary"
13;19575;"Veterinary Technician";journal;"87508990";0,142;Q3;5;135;376;462;4;297;0,01;3,42;United States;Northern America;"Veterinary Learning Systems";"1996-2013";"Small Animals (Q3)";"Veterinary"
14;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,129;Q3;16;21;85;362;7;82;0,05;17,24;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
15;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,124;Q4;13;31;191;591;16;178;0,09;19,06;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q4)";"Veterinary"
16;29625;"Veterinary Economics";journal;"00424862";0,102;Q4;3;199;498;0;1;292;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
17;17083;"Advances in Small Animal Medicine and Surgery";journal;"10417826";0,100;Q4;3;102;347;156;1;134;0,00;1,53;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2020";"Small Animals (Q4)";"Veterinary"
18;93510;"Pratique Vet";journal;"17674417";0,100;Q4;2;140;79;225;0;71;0,00;1,61;France;Western Europe;"Conference Nationale des Veterinaires Specialises en CNVSPA";"2004-2015";"Small Animals (Q4)";"Veterinary"
