Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21773;"AIDS Reviews";journal;"11396121, 16986997";0,409;Q2;62;22;50;1770;57;50;1,14;80,45;30,91;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
2;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,231;Q2;32;44;138;1655;69;121;0,58;37,61;36,70;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;17520;"Neurologia";journal;"02134853, 15781968";0,221;Q2;50;95;352;2404;135;251;0,43;25,31;26,40;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
4;21229;"Drug News and Perspectives";journal;"02140934";0,208;Q2;53;73;177;3964;90;177;0,43;54,30;23,02;1;0;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;18369;"Medicina Clinica";journal;"00257753, 15788989";0,207;Q2;72;542;1571;11585;859;891;0,55;21,37;33,68;11;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,197;Q2;44;133;433;2018;144;232;0,30;15,17;24,70;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;28018;"Atencion Primaria";journal;"02126567, 15781275";0,196;Q2;43;278;885;1954;282;556;0,30;7,03;39,16;11;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
8;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,179;Q2;47;503;1647;18737;807;1515;0,48;37,25;36,24;14;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
9;21256;"Drugs of Today";journal;"16993993, 16994019";0,173;Q2;57;74;326;4312;153;322;0,38;58,27;20,17;5;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,156;Q3;42;65;177;1847;58;150;0,28;28,42;56,84;12;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,154;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
12;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,150;Q3;27;175;506;3445;128;482;0,25;19,69;13,87;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
13;19905;"Medicina Paliativa";journal;"1134248X";0,145;Q3;14;44;79;654;15;68;0,19;14,86;40,35;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
14;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,141;Q3;64;66;145;1826;51;135;0,34;27,67;51,15;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
15;24767;"Adicciones";journal;"02144840";0,134;Q3;39;80;179;2909;30;174;0,16;36,36;39,05;18;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
16;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,128;Q3;29;207;807;3420;177;548;0,20;16,52;29,75;1;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;5700176915;"Cuadernos de historia del derecho";journal;"11337613";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
18;29936;"Cuadernos valencianos de historia de la medicina y de la ciencia";journal;"-";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q3)";"Medicine"
19;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,117;Q3;72;49;154;1256;14;140;0,10;25,63;36,84;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
20;20017;"Nefrologia";journal;"19892284, 02116995";0,117;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q4)";"Medicine"
21;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,115;Q3;8;105;281;2117;26;179;0,10;20,16;38,84;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
22;17204;"Mapfre Medicina";journal;"11305665";0,113;Q3;7;38;82;820;5;73;0,06;21,58;38,37;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
23;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,112;Q3;28;21;34;434;1;28;0,04;20,67;38,46;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,111;Q3;26;68;227;2166;10;205;0,05;31,85;46,23;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,111;Q3;6;12;37;76;1;29;0,04;6,33;53,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
26;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,105;Q4;8;29;79;323;3;72;0,06;11,14;23,81;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
27;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,102;Q4;7;35;119;0;6;119;0,05;0,00;6,45;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;5600155317;"Estudios Migratorios";journal;"11360291";0,102;Q4;0;1;9;0;0;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
29;65116;"Medicina e historia";journal;"03008169";0,102;Q4;3;4;9;0;1;9;0,20;0,00;25,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
30;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,102;Q4;11;16;10;254;0;10;0,00;15,88;63,04;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
31;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,101;Q4;10;110;266;73;6;255;0,03;0,66;64,94;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
32;12616;"Dynamis";journal;"02119536";0,100;Q4;15;29;56;0;1;56;0,00;0,00;33,33;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
33;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,100;Q4;10;8;53;106;0;44;0,00;13,25;16,67;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
34;64301;"Anales de la Real Academia de Farmacia";journal;"16974298, 00340618";;-;4;18;40;629;6;39;0,17;34,94;57,14;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1946-1947, 1949-1965, 1976-2003";"Medicine (miscellaneous)";"Medicine"
35;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";;-;15;42;0;421;0;0;0,00;10,02;55,81;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
