Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13336;"Acta Palaeobotanica";journal;"00016594";0,974;Q1;29;13;45;800;66;45;1,78;61,54;50,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;24588;"Annales Zoologici";journal;"00034541";0,902;Q2;31;36;126;1544;160;126;1,17;42,89;26,32;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;24079;"Acta Chiropterologica";journal;"15081109";0,751;Q1;44;36;122;2041;193;122;1,28;56,69;33,33;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
4;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,744;Q1;41;27;84;1110;142;83;1,79;41,11;32,50;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
5;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,628;Q2;36;47;139;2282;258;135;1,43;48,55;54,97;6;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
6;23319;"Polish Polar Research";journal;"01380338, 20818262";0,595;Q2;36;25;83;1033;118;82;1,34;41,32;35,80;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;20957;"Acta Ornithologica";journal;"00016454";0,510;Q2;36;23;72;1248;70;72;0,90;54,26;27,27;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
8;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,503;Q3;66;145;491;4118;665;476;1,13;28,40;54,21;20;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
9;19200157026;"Journal of Apicultural Science";journal;"16434439";0,499;Q2;25;27;85;926;85;85;0,64;34,30;46,81;1;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
10;21100782674;"Soil Science Annual";journal;"23004975";0,454;Q2;17;24;79;743;61;79;1,23;30,96;37,50;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
11;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";0,412;Q2;16;12;17;273;18;16;0,75;22,75;23,33;0;0;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science (Q2); Decision Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Decision Sciences"
12;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,400;Q2;39;41;152;1483;125;150;0,65;36,17;40,29;3;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
13;17300154973;"Acta Scientiarum Polonorum, Technologia Alimentaria";journal;"16440730";0,391;Q2;36;57;120;1773;157;120;1,15;31,11;44,32;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Przyrodniczego w Poznaniu";"2009-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
14;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,370;Q3;30;35;105;1121;98;105;0,72;32,03;44,59;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
15;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,359;Q3;34;59;203;2110;136;203;0,68;35,76;37,36;6;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
16;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,356;Q3;39;31;84;1322;90;84;0,91;42,65;61,90;1;0;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
17;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,344;Q3;29;56;121;1809;100;119;0,80;32,30;23,59;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
18;19600156812;"Hacquetia";journal;"15814661, 18549829";0,337;Q2;16;17;41;973;37;40;0,79;57,24;39,53;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
19;21981;"Helminthologia";journal;"04406605, 13369083";0,323;Q3;32;58;143;1955;105;143;0,74;33,71;44,74;3;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
20;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,316;Q3;29;79;298;2743;225;298;0,72;34,72;56,85;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
21;19300156919;"Archives of Polish Fisheries";journal;"20836139, 12306428";0,304;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2017";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
22;17948;"Dendrobiology";journal;"16411307";0,295;Q2;24;35;77;1419;59;77;0,66;40,54;34,38;1;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
23;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,292;Q3;36;26;93;1462;71;93;0,61;56,23;58,67;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
24;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,276;Q3;20;0;21;0;16;21;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
25;19700173133;"Drewno";journal;"16443985";0,256;Q3;17;24;70;555;36;69;0,61;23,13;37,68;0;0;Poland;Eastern Europe;"";"2009-2022";"Industrial and Manufacturing Engineering (Q2); Forestry (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
26;24737;"Polish Journal of Ecology";journal;"15052249";0,251;Q4;33;58;152;2602;98;151;0,58;44,86;31,60;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,250;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
28;19700173167;"Zywnosc. Nauka. Technologia. Jakosc/Food. Science Technology. Quality";journal;"24510777, 24510769";0,219;Q3;16;105;379;3069;137;352;0,29;29,23;66,10;0;0;Poland;Eastern Europe;"Polish Society of Food Technologists";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
29;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,209;Q3;14;26;80;757;30;78;0,35;29,12;37,18;2;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,205;Q4;10;32;125;780;29;125;0,24;24,38;52,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
31;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,198;Q3;15;37;111;1142;22;111;0,18;30,86;59,82;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;5300152719;"Biotechnologia";journal;"08607796";0,185;Q4;18;21;106;742;24;54;0,12;35,33;61,54;1;0;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;85449;"Polish Journal of Soil Science";journal;"00792985";0,185;Q4;13;23;39;612;7;39;0,25;26,61;39,66;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,175;Q4;29;131;104;3242;40;104;0,38;24,75;52,65;4;0;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;21100782200;"Biological Letters";journal;"16447700, 17347467";0,167;Q3;12;5;36;206;17;36;0,35;41,20;22,22;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2016, 2019, 2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,163;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;23731;"Sylwan";journal;"00397660";0,148;Q4;14;14;224;476;40;223;0,18;34,00;26,67;0;0;Poland;Eastern Europe;"Polish Forestry Society";"1979, 2011-2018, 2020-2022";"Forestry (Q4)";"Agricultural and Biological Sciences"
38;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,147;Q4;24;24;70;703;28;70;0,35;29,29;22,95;1;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Geography, Planning and Development (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
39;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,141;Q4;14;24;34;697;11;34;0,32;29,04;43,10;0;0;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
40;21100439337;"Acta Agrobotanica";journal;"2300357X, 00650951";0,135;Q4;19;50;77;1668;16;76;0,21;33,36;74,62;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1953-1962, 1964-1979, 1987, 2013-2022";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
41;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,131;Q4;14;26;54;592;7;54;0,12;22,77;55,00;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
42;21100463095;"Acta Mycologica";journal;"2353074X, 0001625X";;-;9;1;0;35;0;0;0,00;35,00;100,00;0;0;Poland;Eastern Europe;"Polish Botanical Society";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
43;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";;-;16;24;0;468;0;0;0,00;19,50;22,39;5;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science; Mechanical Engineering; Waste Management and Disposal";"Agricultural and Biological Sciences; Engineering; Environmental Science"
44;21100843358;"Central European Forestry Journal";journal;"2454034X, 24540358";;-;19;28;64;1088;35;63;0,57;38,86;18,18;4;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Forestry";"Agricultural and Biological Sciences"
45;21101095578;"Fisheries and Aquatic Life";journal;"2545059X, 25450255";;-;22;26;103;912;70;101;0,57;35,08;43,75;0;0;Poland;Eastern Europe;"";"2018-2023";"Aquatic Science";"Agricultural and Biological Sciences"
46;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;33;153;842;60;149;0,36;25,52;40,35;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
47;21101047380;"Raptor Journal";journal;"26445247";;-;11;8;29;280;6;29;0,27;35,00;12,50;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
