Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,535;Q1;90;47;150;1603;372;148;2,56;34,11;34,80;8;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Physiology (Q1); Speech and Hearing (Q1); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
2;22281;"Reading and Writing";journal;"09224777, 15730905";1,503;Q1;92;51;136;2640;262;133;1,69;51,76;63,27;15;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
3;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,069;Q1;96;120;303;4036;519;287;1,62;33,63;44,31;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
4;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,982;Q2;72;18;117;768;299;113;2,12;42,67;68,00;2;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
5;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,687;Q2;42;25;58;702;69;58;0,87;28,08;38,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
6;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,608;Q2;58;68;204;2667;201;193;0,77;39,22;64,29;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
7;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,597;Q2;27;16;49;490;47;38;0,75;30,63;78,13;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
8;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,561;Q2;65;26;90;1024;169;83;1,34;39,38;77,03;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
9;13624;"Audiological Medicine";journal;"16513835, 1651386X";0,551;Q2;25;28;101;814;72;93;0,56;29,07;29,87;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2003-2012";"Speech and Hearing (Q2)";"Health Professions"
10;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,520;Q3;40;148;85;509;70;82;0,72;3,44;47,79;2;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
11;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,494;Q3;56;41;121;1184;118;115;0,87;28,88;51,02;11;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
12;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,483;Q3;53;54;130;1433;165;126;1,01;26,54;46,55;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
13;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,416;Q3;55;61;138;2268;170;130;1,25;37,18;67,88;10;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q1); Linguistics and Language (Q2); LPN and LVN (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
14;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,394;Q3;41;29;80;632;64;67;0,85;21,79;37,50;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
15;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,392;Q3;41;21;55;766;36;50;0,47;36,48;83,02;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Clinical Psychology (Q2); Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
16;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,317;Q3;18;45;149;305;56;138;0,35;6,78;60,00;5;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q2); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
17;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,264;Q3;9;44;120;741;31;91;0,21;16,84;82,14;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
18;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,230;Q4;28;21;44;888;29;41;0,66;42,29;73,08;6;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
19;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,200;Q4;14;26;68;884;36;58;0,72;34,00;63,46;0;0;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
20;21100318739;"Proceedings of ISSP 2008 - 8th International Seminar on Speech Production";conference and proceedings;"-";0,155;-;10;0;111;0;39;109;0,35;0,00;0,00;0;0;France;Western Europe;"";"";"Speech and Hearing";"Health Professions"
21;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,148;Q4;31;47;171;1359;59;160;0,32;28,91;38,93;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
22;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,138;Q4;12;65;81;992;12;61;0,09;15,26;53,23;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
23;5000157104;"Cahiers de l'Audition";journal;"09803483";0,105;Q4;2;38;99;780;1;73;0,02;20,53;34,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing"
24;21100222549;"Did You Hear That? Concepts of Audibility and Inaudibility Meeting 2009, Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,104;-;0;0;6;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Speech and Hearing";"Health Professions"
25;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;107;317;2892;298;310;0,86;27,03;17,60;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
26;19900192516;"Boletin de AELFA";trade journal;"11378174, 16950224";;-;2;10;0;63;0;0;0,00;6,30;78,95;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2012";"Speech and Hearing";"Health Professions"
