Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,372;Q2;13;25;62;1241;48;62;0,66;49,64;53,70;1;15;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
2;21100933830;"Estudios Fronterizos";journal;"23959134";0,347;Q2;6;28;63;1413;82;63;1,62;50,46;40,74;0;17;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"History (Q1); Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;5600153223;"Migraciones";journal;"23410833, 11385774";0,324;Q2;13;38;74;1956;66;73;0,92;51,47;60,32;0;22;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
4;21100197733;"Ager";journal;"15787168";0,248;Q3;12;21;58;1032;62;55;1,26;49,14;36,96;0;14;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
5;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,241;Q3;9;28;75;1541;42;72;0,49;55,04;38,89;0;15;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q3)";"Social Sciences"
6;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,241;Q3;10;17;89;878;49;85;0,55;51,65;51,43;0;7;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Demography (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21100422173;"Lengua y Migracion";journal;"18895425";0,237;Q3;6;22;52;794;25;52;0,48;36,09;54,55;0;9;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Linguistics and Language (Q2); Demography (Q3)";"Social Sciences"
8;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,220;Q3;17;47;111;2242;67;104;0,48;47,70;54,55;0;27;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q3)";"Social Sciences"
9;21100447821;"Poblacion y Sociedad";journal;"18528562, 03283445";0,163;Q4;7;23;50;1026;17;46;0,37;44,61;57,89;0;9;Argentina;Latin America;"";"2015-2023";"Demography (Q4)";"Social Sciences"
10;21100824449;"Norteamerica";journal;"18703550, 24487228";0,142;Q4;6;26;63;1263;25;62;0,39;48,58;33,33;0;20;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
11;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,142;Q4;16;29;123;1164;40;113;0,20;40,14;42,31;0;16;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q4)";"Social Sciences"
12;21100899304;"Revista de Demografia Historica";journal;"1696702X";0,108;Q4;5;0;34;0;6;34;0,05;0,00;0,00;0;0;Spain;Western Europe;"Asociacion de Demografia Historica";"2018-2021";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
13;21100851347;"Revista del Ministerio de Empleo y Seguridad Social";journal;"22543295, 22543511";0,101;Q4;3;0;110;0;4;103;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2017-2019";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
14;21101090844;"Revista del Ministerio de Trabajo y Economia Social";journal;"26604655, 26604647";0,101;Q4;2;9;37;178;6;34;0,16;19,78;54,55;0;7;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2021-2022";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
15;21101095657;"Economia, Sociedad y Territorio";journal;"14058421, 24486183";;-;4;35;91;1626;29;90;0,34;46,46;55,81;0;22;Mexico;Latin America;"El Colegio Mexiquense AC";"2019-2023";"Demography; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
16;21101114178;"Poblacion y Salud en Mesoamerica";journal;"16590201";;-;3;49;68;1873;20;67;0,30;38,22;58,11;0;29;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Demography; Epidemiology; Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
