Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152616;"Chungara";journal;"07161182";0,277;Q2;29;17;55;1187;28;51;0,46;69,82;46,67;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q2); Archeology (Q2)";"Social Sciences"
2;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,260;Q2;16;31;48;1436;17;48;0,30;46,32;35,71;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
3;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,209;Q2;23;19;34;732;11;32;0,32;38,53;66,67;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;21100203117;"Etnografica";journal;"21822891, 08736561";0,167;Q3;16;24;66;806;9;56;0,07;33,58;52,63;4;0;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
5;4700152715;"Horizontes Antropologicos";journal;"01047183";0,125;Q3;18;30;74;701;17;73;0,12;23,37;42,86;1;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
6;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,116;Q4;13;20;64;778;4;61;0,02;38,90;37,50;0;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q4)";"Social Sciences"
7;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";;-;12;15;0;547;0;0;0,00;36,47;45,00;0;0;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Anthropology; Cultural Studies";"Social Sciences"
8;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;20;59;712;6;56;0,08;35,60;39,13;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
9;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";;-;12;25;0;418;0;0;0,00;16,72;80,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology";"Social Sciences"
10;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";;-;10;26;0;763;0;0;0,00;29,35;46,43;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology";"Social Sciences"
