Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25298;"Journal of Hepatology, Supplement";journal;"01695185";6,682;Q1;52;0;11;0;240;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-1986, 1995-2000, 2003";"Hepatology (Q1)";"Medicine"
2;25297;"Journal of Hepatology";journal;"16000641, 01688278";1,931;Q1;301;344;1082;12035;5369;835;4,88;34,99;28,50;62;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
3;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,680;-;207;479;993;17025;4988;926;4,42;35,54;25,31;162;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
4;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,318;Q1;110;119;249;3835;1005;243;3,97;32,23;32,87;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
5;28282;"Comparative Hepatology";journal;"14765926";1,066;Q2;29;10;30;502;143;29;4,43;50,20;14,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2012";"Hepatology (Q2)";"Medicine"
6;26662;"Pancreatology";journal;"14243911, 14243903";0,895;Q2;89;79;207;1757;480;173;2,14;22,24;20,96;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;25321;"Liver International";journal;"14783223, 14783231";0,832;Q2;137;185;340;6269;993;324;2,80;33,89;25,81;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q2)";"Medicine"
8;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,728;Q2;84;98;267;3181;469;251;1,41;32,46;9,41;13;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
9;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,719;Q2;107;219;555;5479;1132;451;2,05;25,02;29,46;38;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
10;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,659;Q2;151;438;987;10087;1776;812;1,63;23,03;20,63;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
11;28373;"Hepatology Research";journal;"13866346";0,580;Q3;87;134;425;4145;707;395;1,51;30,93;20,80;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Infectious Diseases (Q2); Hepatology (Q3)";"Medicine"
12;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";0,481;Q3;193;147;181;3102;209;153;1,15;21,10;16,02;17;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
13;28369;"Hepato-Gastroenterology";journal;"01726390";0,458;Q3;82;211;1465;5116;1704;1451;1,07;24,25;15,53;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
14;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,424;Q3;55;101;202;1971;334;164;1,49;19,51;17,57;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,249;Q3;66;262;894;7564;498;624;0,54;28,87;27,64;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
16;28367;"HPB";journal;"14772574, 1365182X";0,232;Q3;91;83;158;2677;63;136;0,42;32,25;14,52;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
17;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,205;Q3;33;181;356;4917;237;250;0,68;27,17;33,77;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
18;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,112;Q4;7;58;252;1715;15;178;0,06;29,57;32,53;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
19;3300147813;"EMC - Hepato-Gastroenterologie";journal;"17696763";0,102;Q4;4;0;32;0;2;32;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
20;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,101;Q4;3;6;40;157;0;34;0,00;26,17;42,86;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
21;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,101;Q4;5;20;25;269;0;17;0,00;13,45;16,67;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
22;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";;-;2;66;0;1795;0;0;0,00;27,20;28,57;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology; Hepatology";"Medicine"
