Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";8,629;Q1;159;19;52;3234;748;50;13,49;170,21;37,74;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";3,912;Q1;113;17;66;3772;374;66;4,16;221,88;48,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;17425;"DNA Repair";journal;"15687856, 15687864";3,793;Q1;128;155;377;6985;1776;363;4,76;45,06;37,84;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";3,725;Q1;167;42;96;3513;701;87;8,18;83,64;31,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";3,328;Q1;199;142;358;8716;1803;351;5,41;61,38;36,94;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;14550;"Differentiation";journal;"14320436, 03014681";2,930;Q1;107;48;171;2500;844;153;4,23;52,08;42,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,862;Q1;117;18;46;2774;300;44;6,25;154,11;6,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
8;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,517;Q1;192;127;353;7098;1545;350;4,47;55,89;31,81;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";2,363;Q1;50;33;93;706;409;93;4,50;21,39;29,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19667;"Current Molecular Medicine";journal;"15665240, 18755666";2,348;Q1;117;83;209;8267;1041;191;5,33;99,60;30,67;7;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";2,324;Q1;128;132;209;6586;1084;207;4,93;49,89;34,62;4;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,219;Q1;197;186;642;9693;2847;634;3,55;52,11;36,56;19;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,156;Q1;180;154;319;8306;1400;315;2,93;53,94;36,25;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,138;Q1;230;415;1260;14093;5098;1025;3,78;33,96;37,30;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;78252;"Reviews in Molecular Biotechnology";journal;"13890352";2,114;Q1;41;0;37;0;235;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2002";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";2,091;Q1;218;200;584;10290;2488;578;4,61;51,45;32,27;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;17219;"Matrix Biology";journal;"15691802, 0945053X";2,061;Q1;144;68;185;2565;805;163;4,18;37,72;35,71;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;17594;"Journal of Biomolecular NMR";journal;"15735001, 09252738";2,039;Q1;113;178;534;3296;1092;272;2,14;18,52;21,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Biochemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
19;20663;"Current Drug Metabolism";journal;"18755453, 13892002";1,926;Q1;122;42;120;4777;773;114;6,16;113,74;28,35;16;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;16874;"Biochimie";journal;"03009084, 61831638";1,924;Q1;154;132;387;6645;1376;375;2,59;50,34;42,53;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,907;Q1;139;14;113;1733;692;108;5,84;123,79;36,11;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
22;16950;"Chromosome Research";journal;"15736849, 09673849";1,855;Q1;89;75;218;3040;631;212;3,09;40,53;42,76;3;0;Netherlands;Western Europe;"";"1993-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;15636;"Gene";journal;"18790038, 03781119";1,829;Q1;195;425;1407;15902;4176;1405;2,87;37,42;35,78;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,803;Q1;99;38;129;1704;417;125;2,94;44,84;34,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,791;Q2;166;196;583;5636;2309;572;3,59;28,76;28,81;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,755;Q1;109;82;234;3430;862;231;3,47;41,83;40,41;1;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,754;Q1;143;151;455;5598;1190;453;2,65;37,07;31,19;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,748;Q1;295;483;1175;13923;3683;1162;2,93;28,83;24,45;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
29;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,732;Q1;250;1195;3457;33602;11954;3437;3,29;28,12;33,99;119;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
30;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,719;Q2;76;23;216;1943;597;210;1,91;84,48;37,68;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,717;Q2;121;163;535;6040;1534;532;2,87;37,06;38,58;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
32;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";1,665;Q2;121;74;236;2304;876;231;1,64;31,14;39,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,657;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
34;18967;"Mutation Research";journal;"00275107, 18792871";1,572;Q2;174;254;575;15419;2359;554;4,05;60,70;37,95;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
35;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,522;Q2;147;142;348;6269;1349;331;3,70;44,15;52,12;85;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,504;Q1;165;230;629;11481;1961;625;3,20;49,92;33,45;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
37;17380;"Molecular Brain Research";journal;"0169328X";1,404;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2005";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
38;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";1,374;Q2;96;25;177;902;539;175;1,82;36,08;29,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
39;22171;"Genetica";journal;"00166707, 15736857";1,353;Q2;94;89;285;3981;672;281;1,83;44,73;39,53;8;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,350;Q2;112;44;120;1493;359;100;3,35;33,93;46,60;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";1,297;Q1;181;227;487;9085;1613;484;2,70;40,02;33,77;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
42;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,285;Q2;234;971;2303;27833;7043;2298;2,92;28,66;35,99;85;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
43;15034;"Developmental Brain Research";journal;"01653806";1,264;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2005";"Developmental Neuroscience (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
44;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,238;Q1;166;572;1860;16340;5386;1845;2,64;28,57;33,49;48;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
45;28590;"Biomedical Microdevices";journal;"15728781, 13872176";1,223;Q2;102;43;111;721;426;109;3,29;16,77;21,69;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Biomedical Engineering (Q1); Molecular Biology (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
46;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";1,219;Q2;182;127;296;7154;930;296;2,80;56,33;42,98;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
47;21376;"Vaccine";journal;"0264410X, 18732518";1,219;Q2;215;649;1755;21231;5938;1694;3,30;32,71;39,41;208;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
48;14346;"Brain Research";journal;"18726240, 00068993";1,208;Q2;255;1647;4843;72103;13875;4831;2,64;43,78;34,12;61;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
49;16078;"Journal of Biotechnology";journal;"01681656, 18734863";1,193;Q1;177;245;594;6749;1890;588;3,00;27,55;35,17;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";1,190;Q2;69;77;326;2033;593;326;1,88;26,40;44,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
51;28707;"Angiogenesis";journal;"15737209, 09696970";1,166;Q1;101;28;102;1660;306;101;2,33;59,29;38,30;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Clinical Biochemistry (Q1); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
52;28025;"Gait and Posture";journal;"18792219, 09666362";1,149;Q2;171;98;209;3062;587;203;2,23;31,24;41,51;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
53;20888;"Virus Research";journal;"01681702, 18727492";1,149;Q2;144;177;503;7773;1401;493;2,77;43,92;36,18;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
54;22069;"Conservation Genetics";journal;"15729737, 15660621";1,141;Q2;82;99;214;4141;477;214;1,96;41,83;34,23;54;0;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";1,131;Q1;97;44;127;3041;408;114;2,78;69,11;22,52;8;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Biotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
56;24555;"Talanta";journal;"00399140, 18733573";1,115;-;185;592;1279;18306;3567;1272;2,38;30,92;35,44;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
57;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";1,113;Q2;70;50;227;2155;383;226;1,26;43,10;30,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
58;19357;"Molecular Breeding";journal;"13803743, 15729788";1,087;Q1;116;78;180;3089;525;178;2,42;39,60;32,33;20;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,083;Q1;185;137;336;4553;1027;331;3,05;33,23;36,12;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;14858;"Biophysical Chemistry";journal;"03014622, 18734200";1,078;Q2;104;183;571;5833;1176;563;1,83;31,87;32,59;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
61;28582;"Biogerontology";journal;"15736768, 13895729";1,049;Q2;91;48;148;1957;410;143;2,56;40,77;41,67;3;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
62;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";1,045;Q2;38;8;26;868;80;22;2,67;108,50;7,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
63;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,022;Q2;111;81;120;2436;347;118;2,97;30,07;34,60;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";1,019;Q2;99;31;114;2223;311;114;2,72;71,71;34,29;3;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,009;Q2;148;477;1350;11011;3041;1347;2,19;23,08;38,80;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
66;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,976;Q3;148;156;549;4284;1527;547;2,71;27,46;39,97;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
67;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,976;Q2;132;739;2024;29790;4750;2000;2,15;40,31;25,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
68;17974;"In Silico Biology";journal;"13866338, 14343207";0,964;Q3;49;55;139;1437;347;134;2,42;26,13;25,13;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Theory and Mathematics (Q1); Medicine (miscellaneous) (Q1); Computational Mathematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
69;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,951;Q2;130;152;337;6677;702;332;2,31;43,93;26,72;4;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
70;12179;"Journal of Luminescence";journal;"00222313";0,932;Q2;131;248;665;5002;1195;661;1,68;20,17;17,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
71;14240;"Reactive and Functional Polymers";journal;"13815148";0,872;Q2;115;106;288;3016;566;284;1,72;28,45;32,93;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
72;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,850;Q2;135;249;511;7832;1365;485;2,74;31,45;30,56;17;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
73;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,797;Q2;106;233;500;8853;1369;497;2,55;38,00;37,25;3;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Biochemistry (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
74;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,785;Q3;86;69;186;2552;394;186;2,05;36,99;36,65;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;19700166901;"Fungal Biology";journal;"18786146";0,781;Q3;118;185;567;6166;837;543;1,40;33,33;38,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
76;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";0,778;Q2;167;311;860;11380;2051;794;2,28;36,59;33,36;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,774;Q2;112;133;401;6408;827;394;2,01;48,18;24,15;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
